OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
maipu,1.3.6.1.4.1.5651,,,moduleidentity,,"The Structure of Management Information for Maipu."
mpProducts,1.3.6.1.4.1.5651.1,,,objectidentity,,"products is the root OBJECT IDENTIFIER from which sysObjectID values are assigned. Actual values are defined in MAIPU-PRODUCTS-MIB."
mpTrapObject,1.3.6.1.4.1.5651.2,,,objectidentity,,"main subtree for maipu Traps."
mpMgmt,1.3.6.1.4.1.5651.3,,,objectidentity,,"mpMgmt is the main subtree for implemented MIB branch. Note that different type of maipu products may have the same protocol implementation, so we put such content into here so that every types could utilize corresponding module."
mpExperiment,1.3.6.1.4.1.5651.4,,,objectidentity,,"maipuExperiment provides a root object identifier from which experimental mibs may be temporarily based. MIBs are typicially based here if they fall in one of two categories: 1) IETF work-in-process mibs which have not been assigned a permanent object identifier by the IANA. 2) Maipu work-in-process which has not been assigned a permanent object identifier by the maipu assigned number authority, typicially because the mib is not ready for deployment. NOTE: support for mibs in the maipuExperiment subtree will be erased when a permanent object identifier assignment is made."
mpSecurity,1.3.6.1.4.1.5651.5,,,objectidentity,,"mpSecurity is the main subtree for security product MIB branch."
mpMgmt2,1.3.6.1.4.1.5651.6,,,objectidentity,,"mpMgmt2 is the new subtree for implemented MIB branch."
mpSystem,1.3.6.1.4.1.5651.6.1,,,objectidentity,,"mpSystem is the subtree for system mib."
mpRouterTech,1.3.6.1.4.1.5651.6.2,,,objectidentity,,"mpLayer2 is the subtree for Layer3 MIB."
mpSwitchTech,1.3.6.1.4.1.5651.6.3,,,objectidentity,,"mpLayer3 is the subtree for Layer2 MIB."
mpVoipTech,1.3.6.1.4.1.5651.6.4,,,objectidentity,,"mpVoip is the subtree for maipu voip MIB."
mpSecurityTech,1.3.6.1.4.1.5651.6.5,,,objectidentity,,"mpSec is the subtree for maipu security MIB"
mpApp,1.3.6.1.4.1.5651.6.6,,,objectidentity,,"mpApp is the subtree for maipu application MIB."
mpOtherSys,1.3.6.1.4.1.5651.6.7,,,objectidentity,,"mpOtherSys is the subtree for third part MIB."
