OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rsInventoryMIB,1.3.6.1.4.1.5567.2.40,,,moduleidentity,,"This module defines a schema to do an inventory of an RS system."
rsInventoryMIBObjects,1.3.6.1.4.1.5567.2.40.1,,,objectidentity,,""
rsInventoryOther,1.3.6.1.4.1.5567.2.40.1.1,,,objectidentity,,""
rsInventoryUnknown,1.3.6.1.4.1.5567.2.40.1.2,,,objectidentity,,""
rsInventoryChassis,1.3.6.1.4.1.5567.2.40.1.3,,,objectidentity,,""
rsInventoryChassisTable,1.3.6.1.4.1.5567.2.40.1.3.1,,no-access,objecttype,table,""
rsInventoryChassisEntry,1.3.6.1.4.1.5567.2.40.1.3.1.1,,no-access,objecttype,row,""
rsInventoryChassisId,1.3.6.1.4.1.5567.2.40.1.3.1.1.1,snmpadminstring,read-only,objecttype,column,"Operator defined serial number for this particular chassis."
rsInventoryChassisAssetCLEI,1.3.6.1.4.1.5567.2.40.1.3.1.1.2,snmpadminstring,read-write,objecttype,column,"The CLEI (Common Language Equipment Identifier) code for the chassis. If the string has length 0, then the physical entity does not have a CLEI code assisgned to it. This object can be changed if the physical entity has incorrect or no CLEI code."
rsInventoryBackplane,1.3.6.1.4.1.5567.2.40.1.4,,,objectidentity,,""
rsInventoryPowerSupply,1.3.6.1.4.1.5567.2.40.1.6,,,objectidentity,,""
rsInventoryPowerSupplyTable,1.3.6.1.4.1.5567.2.40.1.6.1,,no-access,objecttype,table,"This table contains one row per power supply for each chassis."
rsInventoryPowerSupplyEntry,1.3.6.1.4.1.5567.2.40.1.6.1.1,,no-access,objecttype,row,"Each entry contains information for one power supply."
rsInventoryPowerSupplyAssetCLEI,1.3.6.1.4.1.5567.2.40.1.6.1.1.1,snmpadminstring,read-write,objecttype,column,"The CLEI (Common Language Equipment Identifier) code for this equipment. If the string has length 0, then the physical entity does not have a CLEI code assisgned to it. This object can be changed if the physical entity has incorrect or no CLEI code."
rsInventoryFan,1.3.6.1.4.1.5567.2.40.1.7,,,objectidentity,,""
rsInventoryFanTable,1.3.6.1.4.1.5567.2.40.1.7.1,,no-access,objecttype,table,"This table contains one row per fan for each chassis."
rsInventoryFanEntry,1.3.6.1.4.1.5567.2.40.1.7.1.1,,no-access,objecttype,row,"Each entry contains information for a fan."
rsInventoryFanAssetCLEI,1.3.6.1.4.1.5567.2.40.1.7.1.1.1,snmpadminstring,read-write,objecttype,column,"The CLEI (Common Language Equipment Identifier) code for this equipment. If the string has length 0, then the physical entity does not have a CLEI code assisgned to it. This object can be changed if the physical entity has incorrect or no CLEI code."
rsInventorySensor,1.3.6.1.4.1.5567.2.40.1.8,,,objectidentity,,""
rsInventoryModule,1.3.6.1.4.1.5567.2.40.1.9,,,objectidentity,,""
rsInventoryModuleTable,1.3.6.1.4.1.5567.2.40.1.9.1,,no-access,objecttype,table,""
rsInventoryModuleEntry,1.3.6.1.4.1.5567.2.40.1.9.1.1,,no-access,objecttype,row,""
rsInventoryModuleMemorySize,1.3.6.1.4.1.5567.2.40.1.9.1.1.1,rsmemorysize,read-only,objecttype,column,"System Memory size available on the Module. Reports -1 if no memory exists on this module."
rsInventoryModuleServiceString,1.3.6.1.4.1.5567.2.40.1.9.1.1.2,rsmoduleservicestring,read-only,objecttype,column,"The service identifier string for this Card/Module.The board serial number is appended to the string too."
rsInventoryModuleAssetCLEI,1.3.6.1.4.1.5567.2.40.1.9.1.1.3,snmpadminstring,read-write,objecttype,column,"The CLEI (Common Language Equipment Identifier) code for the chassis. If the string has length 0, then the physical entity does not have a CLEI code assisgned to it. This object can be changed if the physical entity has incorrect or no CLEI code."
rsInventoryPort,1.3.6.1.4.1.5567.2.40.1.10,,,objectidentity,,""
rsInventoryStack,1.3.6.1.4.1.5567.2.40.1.11,,,objectidentity,,""
rsInventoryConformance,1.3.6.1.4.1.5567.2.40.3,,,objectidentity,,""
rsInventoryCompliances,1.3.6.1.4.1.5567.2.40.3.1,,,objectidentity,,""
rsInventoryCompliance,1.3.6.1.4.1.5567.2.40.3.1.1,,,modulecompliance,,""
rsInventoryGroups,1.3.6.1.4.1.5567.2.40.3.2,,,objectidentity,,""
rsChassisGroup,1.3.6.1.4.1.5567.2.40.3.2.1,,,objectgroup,,""
rsModuleGroup,1.3.6.1.4.1.5567.2.40.3.2.2,,,objectgroup,,""
rsEnvGroup,1.3.6.1.4.1.5567.2.40.3.2.3,,,objectgroup,,""
