OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sleNetwork,1.3.6.1.4.1.6296.101.11,,,moduleidentity,,"This MIB contains all needed informations about DHCP and all supported sle DHCP features."
sleNetInterface,1.3.6.1.4.1.6296.101.11.1,,,objectidentity,,""
sleNetIfTable,1.3.6.1.4.1.6296.101.11.1.1,,no-access,objecttype,table,"Description."
sleNetIfEntry,1.3.6.1.4.1.6296.101.11.1.1.1,,no-access,objecttype,row,"Description."
sleNetIfIndex,1.3.6.1.4.1.6296.101.11.1.1.1.1,integer32,read-only,objecttype,column,"Network interface index 0 : any(all) 1..4094 : VLAN 4095 : management 4096 : loopback 4097 : NULL device 10000..11023: Tunnel interface index "
sleNetIfName,1.3.6.1.4.1.6296.101.11.1.1.1.2,octet string,read-only,objecttype,column,"Device Name of this Interface."
sleNetIfDescription,1.3.6.1.4.1.6296.101.11.1.1.1.3,octet string,read-only,objecttype,column,"Description of this interface."
sleNetIfTableIndex,1.3.6.1.4.1.6296.101.11.1.1.1.4,interfaceindex,read-only,objecttype,column,"Same as ifIndex (for appropriated ifTable entries)."
sleNetIfRegState,1.3.6.1.4.1.6296.101.11.1.1.1.5,integer,read-only,objecttype,column,"Registered state of Network device. Enumeration: 'unregistered': 0, 'registered': 1."
sleNetIfAdminState,1.3.6.1.4.1.6296.101.11.1.1.1.6,integer,read-only,objecttype,column,"Administrative state. down - shutdown up - noshutdown Enumeration: 'down': 0, 'up': 1."
sleNetIfOperState,1.3.6.1.4.1.6296.101.11.1.1.1.7,integer,read-only,objecttype,column,"Operational state. down - shutdown or not running up - running Enumeration: 'down': 0, 'up': 1."
sleNetIfMulticast,1.3.6.1.4.1.6296.101.11.1.1.1.8,integer,read-only,objecttype,column,"Multicast enable/disable state. Enumeration: 'enable': 1, 'disable': 0."
sleNetIfMtu,1.3.6.1.4.1.6296.101.11.1.1.1.9,integer,read-only,objecttype,column,"Maximum Transmission Unit."
sleNetIfIpSetMode,1.3.6.1.4.1.6296.101.11.1.1.1.10,integer,read-only,objecttype,column,"IP address setting mode. 0 : static 1 : dynamic (by DHCP client)  Enumeration: 'dynamic': 1, 'static': 0."
sleNetIfIpMartianFilter,1.3.6.1.4.1.6296.101.11.1.1.1.11,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleNetIfUpCnt,1.3.6.1.4.1.6296.101.11.1.1.1.12,integer32,read-only,objecttype,column,"The times of link-up event."
sleNetIfDownCnt,1.3.6.1.4.1.6296.101.11.1.1.1.13,integer32,read-only,objecttype,column,"The times of link-down event."
sleNetIfLinkUpTime,1.3.6.1.4.1.6296.101.11.1.1.1.14,counter64,read-only,objecttype,column,"The elapsed time after link is up."
sleNetIfElapsedTimeAfterClearStats,1.3.6.1.4.1.6296.101.11.1.1.1.15,counter64,read-only,objecttype,column,"The elapsed time after clearing status."
sleNetIfBindingVRFName,1.3.6.1.4.1.6296.101.11.1.1.1.16,octet string,read-only,objecttype,column,"VRF name that this tunnel interface is binding."
sleNetIfOnFailUseVRF,1.3.6.1.4.1.6296.101.11.1.1.1.17,integer,read-only,objecttype,column,"Lookup into a global routing table when the VRF routing table lookup was failed. Enumeration: 'enable': 1, 'disable': 2."
sleNetIfIpUnreachability,1.3.6.1.4.1.6296.101.11.1.1.1.18,integer,read-only,objecttype,column,"IP unreachability ON/OFF  Enumeration: 'enable': 1, 'disable': 2."
sleNetIfipRedirects,1.3.6.1.4.1.6296.101.11.1.1.1.19,integer,read-only,objecttype,column,"Description. Enumeration: 'enable': 1, 'disable': 2."
sleNetIfIpForwarding,1.3.6.1.4.1.6296.101.11.1.1.1.20,integer,read-only,objecttype,column,"The IP forwarding status Enumeration: 'enable': 1, 'disable': 0."
sleNetIfAlias,1.3.6.1.4.1.6296.101.11.1.1.1.21,octet string,read-only,objecttype,column,"lias Name for the Interface"
sleNetIfIpArpAlias,1.3.6.1.4.1.6296.101.11.1.1.1.22,integer,read-only,objecttype,column,"IP Arp Alias state Enumeration: 'enable': 1, 'disable': 0."
sleNetIfIpArpAliasMac,1.3.6.1.4.1.6296.101.11.1.1.1.23,macaddress,read-only,objecttype,column,"IP Arp Alias MAC"
sleNetIfArpMCProbeCount,1.3.6.1.4.1.6296.101.11.1.1.1.24,integer32,read-only,objecttype,column,"ARP request Multicast probe count"
sleNetIfArpUCProbeCount,1.3.6.1.4.1.6296.101.11.1.1.1.25,integer32,read-only,objecttype,column,"ARP request Unicast probe count"
sleNetIfArpRetransTime,1.3.6.1.4.1.6296.101.11.1.1.1.26,integer32,read-only,objecttype,column,"Retrans time of ARP request (unit: 1s)"
sleNetIfIpProxyArp,1.3.6.1.4.1.6296.101.11.1.1.1.27,integer,read-only,objecttype,column,"IP Proxy Arp state Enumeration: 'enable': 1, 'disable': 0."
sleNetIfIpRPFilter,1.3.6.1.4.1.6296.101.11.1.1.1.28,integer,read-only,objecttype,column,"IP Reverse Path Filtering of CPU Enumeration: 'strict': 2, 'disable': 0, 'loose': 1."
sleNetIfRPFilter,1.3.6.1.4.1.6296.101.11.1.1.1.29,integer,read-only,objecttype,column,"Reverse Path Filtering of CHIP (default : looseAllow) Enumeration: 'strict': 2, 'disable': 0, 'loose': 1, 'looseAllow': 3."
sleNetIfRouteMap,1.3.6.1.4.1.6296.101.11.1.1.1.30,octet string,read-only,objecttype,column,"IP Policy route-map name"
sleNetIfControl,1.3.6.1.4.1.6296.101.11.1.2,,,objectidentity,,""
sleNetIfControlRequest,1.3.6.1.4.1.6296.101.11.1.2.1,integer,read-write,objecttype,scalar,"The request of a user command. Enumeration: 'setNetIfIpForwarding': 9, 'setNetIfRegState': 1, 'unsetNetIfBindingVRF': 5, 'setNetIfProfile': 2, 'setArpRetransTime': 14, 'setArpUCProbeCount': 13, 'setNetIfIpUnreachability': 7, 'setNetIfIpMartianFilter': 3, 'setNetIfIpRedirects': 8, 'setNetIfBindingVRF': 4, 'setArpMCProbeCount': 12, 'setIpArpAlias': 11, 'setRouteMap': 18, 'setNetIfOnFailUseVRF': 6, 'setAlias': 10, 'setIpProxyArp': 15, 'setIpRPFilter': 16, 'setRPFilter': 17."
sleNetIfControlStatus,1.3.6.1.4.1.6296.101.11.1.2.2,slecontrolstatustype,read-only,objecttype,scalar,"The status of a user command."
sleNetIfControlTimer,1.3.6.1.4.1.6296.101.11.1.2.3,gauge32,read-write,objecttype,scalar,"The maximum wait time for the manager for a long running user command."
sleNetIfControlTimeStamp,1.3.6.1.4.1.6296.101.11.1.2.4,slecontrolrequestresulttype,read-only,objecttype,scalar,"The time stamp of the last command (end of command)."
sleNetIfControlReqResult,1.3.6.1.4.1.6296.101.11.1.2.5,timeticks,read-only,objecttype,scalar,"The result of the last user command."
sleNetIfControlIndex,1.3.6.1.4.1.6296.101.11.1.2.6,integer32,read-write,objecttype,scalar,"Network interface index 0 : any(all) 1..4094 : VLAN 4095 : management 4096 : loopback 4097 : NULL device 10000..11023: Tunnel interface index"
sleNetIfControlDescription,1.3.6.1.4.1.6296.101.11.1.2.7,octet string,read-write,objecttype,scalar,"Description of this interface."
sleNetIfControlRegState,1.3.6.1.4.1.6296.101.11.1.2.8,integer,read-write,objecttype,scalar,"Description. Enumeration: 'unregister': 0, 'register': 1."
sleNetIfControlAdminState,1.3.6.1.4.1.6296.101.11.1.2.9,integer,read-write,objecttype,scalar,"Administrative state. Enumeration: 'down': 0, 'up': 1."
sleNetIfControlMulticast,1.3.6.1.4.1.6296.101.11.1.2.10,integer,read-write,objecttype,scalar,"Multicast enable/disable state. Enumeration: 'enable': 1, 'disable': 0."
sleNetIfControlMtu,1.3.6.1.4.1.6296.101.11.1.2.11,integer,read-write,objecttype,scalar,"Maximum Transmission Unit."
sleNetIfControlIpMartianFilter,1.3.6.1.4.1.6296.101.11.1.2.12,integer,read-write,objecttype,scalar,"Description. Enumeration: 'enable': 1, 'disable': 0."
sleNetIfControlBindingVRFName,1.3.6.1.4.1.6296.101.11.1.2.13,octet string,read-write,objecttype,scalar,"VRF name that this tunnel interface is binding."
