OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfLswDhcpMib,1.3.6.1.4.1.11.2.14.11.15.8.35.8,,,moduleidentity,,""
hpnicfLswDhcpMibObject,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1,,,objectidentity,,""
hpnicfDhcpGroupTable,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.1,,no-access,objecttype,table,"A table containing the information of dhcp group "
hpnicfDhcpGroupEntry,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.1.1,,no-access,objecttype,row,"A table entry containing the information of dhcp group "
hpnicfDhcpGroupID,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.1.1.1,integer,read-only,objecttype,column," DHCP group identifier "
hpnicfIpDhcpServerAddress1,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.1.1.2,ipaddress,read-write,objecttype,column," The first IP address of DHCP server group "
hpnicfIpDhcpServerAddress2,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.1.1.3,ipaddress,read-write,objecttype,column," The second IP address of DHCP server group "
hpnicfDhcpRowStatus,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.1.1.4,rowstatus,read-only,objecttype,column," Operation status of this table entry "
hpnicfDhcpSecurityTable,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.2,,no-access,objecttype,table,"A table containing the information of dhcp security "
hpnicfDhcpSecurityEntry,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.2.1,,no-access,objecttype,row,"A table containing the information of dhcp security "
hpnicfDhcpClientIpAddress,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.2.1.1,ipaddress,read-only,objecttype,column," DHCP client's net ip address "
hpnicfDhcpClientMacAddress,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.2.1.2,macaddress,read-write,objecttype,column," DHCP client's mac address "
hpnicfDhcpClientProperty,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.2.1.3,integer,read-write,objecttype,column," Property of client address  Enumeration: 'dynamic': 2, 'static': 1."
hpnicfDhcpClientRowStatus,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.2.1.4,rowstatus,read-only,objecttype,column," status of this table's entry. "
hpnicfDhcpToL3IfTable,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.3,,no-access,objecttype,table,"A table configuring dhcp for layer 3 interface"
hpnicfDhcpToL3IfEntry,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.3.1,,no-access,objecttype,row,"A table configuring dhcp for layer 3 interface "
hpnicfDhcpToL3VlanIfIndex,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.3.1.1,integer,read-only,objecttype,column," vlan virtual interface index "
hpnicfDhcpToL3GroupId,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.3.1.2,integer,read-write,objecttype,column," DHCP group id for this vlan virtual interface"
hpnicfDhcpToL3AddressCheck,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.3.1.3,integer,read-write,objecttype,column," If dhcp security check enabled for this vlan virtual interface  Enumeration: 'disabled': 2, 'enabled': 1."
hpnicfDhcpToL3RowStatus,1.3.6.1.4.1.11.2.14.11.15.8.35.8.1.3.1.4,rowstatus,read-only,objecttype,column," status of this table's entry. "
