OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
apH323Module,1.3.6.1.4.1.9148.3.10,,,moduleidentity,," The H323 MIB for Acme Packet, now includes statistical data for H323 entities."
apH323MIBObjects,1.3.6.1.4.1.9148.3.10.1,,,objectidentity,,""
apH323StackTable,1.3.6.1.4.1.9148.3.10.1.1,,no-access,objecttype,table,"h323 stack table"
apH323StackEntry,1.3.6.1.4.1.9148.3.10.1.1.1,,no-access,objecttype,row,"A h323 stack entry"
apH323StackName,1.3.6.1.4.1.9148.3.10.1.1.1.1,displaystring,read-only,objecttype,column,"configured h323 stack name"
apH323StackCurrentCalls,1.3.6.1.4.1.9148.3.10.1.1.1.2,unsigned32,read-only,objecttype,column,"Number of current calls."
apH323NotificationObjects,1.3.6.1.4.1.9148.3.10.2,,,objectidentity,,""
apH323StackMaxCalls,1.3.6.1.4.1.9148.3.10.2.1,unsigned32,no-access,objecttype,scalar,"Number of max calls."
apH323StackMaxCallsThreshold,1.3.6.1.4.1.9148.3.10.2.2,unsigned32,no-access,objecttype,scalar,"Threshold value is the percentage of max calls."
apH323NotificationPrefix,1.3.6.1.4.1.9148.3.10.3,,,objectidentity,,""
apH323Notifications,1.3.6.1.4.1.9148.3.10.3.0,,,objectidentity,,""
apH323StackMaxCallThresholdTrap,1.3.6.1.4.1.9148.3.10.3.0.1,,,notificationtype,,"This trap is sent if the number of h323 calls increases percentage of the max-calls threshold "
apH323StackMaxCallThresholdClearTrap,1.3.6.1.4.1.9148.3.10.3.0.2,,,notificationtype,,"This trap is sent if the number of h323 calls decreases to below the lowest max-calls threshold"
apH323Conformance,1.3.6.1.4.1.9148.3.10.4,,,objectidentity,,""
apH323Groups,1.3.6.1.4.1.9148.3.10.4.1,,,objectidentity,,""
apH323StackObjectsGroup,1.3.6.1.4.1.9148.3.10.4.1.1,,,objectgroup,,"A collection of objects providing h323 stack information"
apH323NotificationGroups,1.3.6.1.4.1.9148.3.10.4.2,,,objectidentity,,""
apH323StackNotificationsGroup,1.3.6.1.4.1.9148.3.10.4.2.1,,,notificationgroup,,"A collection of h323 stack notifications"
