OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
terawave,1.3.6.1.4.1.4513,,,objectidentity,,""
teraCardSerializeTable,1.3.6.1.4.1.4513.17,,no-access,objecttype,table," table teraCardSerializeTable"
teraCardSerializeTableEntry,1.3.6.1.4.1.4513.17.1,,no-access,objecttype,row," table entry teraCardSerializeTableEntry "
teraCardMfgName,1.3.6.1.4.1.4513.17.1.1,octet string,read-write,objecttype,column,""
teraCardMfgRevision,1.3.6.1.4.1.4513.17.1.2,octet string,read-write,objecttype,column,""
teraCardMfgSerial,1.3.6.1.4.1.4513.17.1.3,integer,read-write,objecttype,column,""
teraCardMfgSWVersion,1.3.6.1.4.1.4513.17.1.4,integer,read-write,objecttype,column,""
teraCardMfgDate,1.3.6.1.4.1.4513.17.1.5,integer,read-write,objecttype,column,""
teraCardMfgPN,1.3.6.1.4.1.4513.17.1.6,integer,read-write,objecttype,column,""
teraCardMfgInfo,1.3.6.1.4.1.4513.17.1.7,octet string,read-write,objecttype,column,""
teraCardMfgReservedCRC,1.3.6.1.4.1.4513.17.1.8,integer,read-write,objecttype,column,""
teraEEPROMSerializeTable,1.3.6.1.4.1.4513.21,,no-access,objecttype,table," table teraEEPROMSerializeTable"
teraEEPROMSerializeTableEntry,1.3.6.1.4.1.4513.21.1,,no-access,objecttype,row," table entry teraEEPROMSerializeTableEntry "
teraEEPROMMfgName,1.3.6.1.4.1.4513.21.1.1,octet string,read-write,objecttype,column,""
teraEEPROMMfgRevision,1.3.6.1.4.1.4513.21.1.2,octet string,read-write,objecttype,column,""
teraEEPROMMfgSerial,1.3.6.1.4.1.4513.21.1.3,integer,read-write,objecttype,column,""
teraEEPROMMfgHWVersion,1.3.6.1.4.1.4513.21.1.4,integer,read-write,objecttype,column,""
teraEEPROMMfgDate,1.3.6.1.4.1.4513.21.1.5,integer,read-write,objecttype,column,""
teraEEPROMMfgPN,1.3.6.1.4.1.4513.21.1.6,integer,read-write,objecttype,column,""
teraEEPROMMfgInfo,1.3.6.1.4.1.4513.21.1.7,octet string,read-write,objecttype,column,""
teraEEPROMMfgReservedCRC,1.3.6.1.4.1.4513.21.1.8,integer,read-write,objecttype,column,""
