OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxIdpMIB,1.3.6.1.4.1.2636.3.9,,,moduleidentity,,"The Structure of IDP MIBS for Juniper Networks."
jnxIdpSensor,1.3.6.1.4.1.2636.3.9.1,,,objectidentity,,""
jnxIdpSensorCpuUsage,1.3.6.1.4.1.2636.3.9.1.1,gauge32,read-only,objecttype,scalar,"CPU utilization as a percentage."
jnxIdpSensorMemUsage,1.3.6.1.4.1.2636.3.9.1.2,gauge32,read-only,objecttype,scalar,"Memory utilization as a percentage."
jnxIdpSensorSessAllocated,1.3.6.1.4.1.2636.3.9.1.3,gauge32,read-only,objecttype,scalar,"Number of sessions currently allocated for this IDP."
jnxIdpSensorSessMaximum,1.3.6.1.4.1.2636.3.9.1.4,integer,read-only,objecttype,scalar,"Maximum number of sessions supported by this IDP."
jnxIdpSensorFreeDiskSpace,1.3.6.1.4.1.2636.3.9.1.5,gauge32,read-only,objecttype,scalar,"Free disk space available on this IDP."
jnxIdpSensorCpuThreshold,1.3.6.1.4.1.2636.3.9.1.6,integer,read-only,objecttype,scalar,"CPU alert threshold as a percentage."
jnxIdpSensorMemThreshold,1.3.6.1.4.1.2636.3.9.1.7,integer,read-only,objecttype,scalar,"Memory alert threshold as a percentage."
jnxIdpSensorSessThreshold,1.3.6.1.4.1.2636.3.9.1.8,integer,read-only,objecttype,scalar,"Session alert threshold as a percentage."
jnxIdpSensorDiskSpaceThreshold,1.3.6.1.4.1.2636.3.9.1.9,integer,read-only,objecttype,scalar,"Disk space alert threshold as a percentage."
jnxIdpTrap,1.3.6.1.4.1.2636.4.12,,,objectidentity,,""
jnxIdpTrapsPrefix,1.3.6.1.4.1.2636.4.12.0,,,objectidentity,,""
jnxIdpSessionCountNotify,1.3.6.1.4.1.2636.4.12.0.1,,,notificationtype,,"Session count has exceeded threshold."
jnxIdpSessionCountLimitRestored,1.3.6.1.4.1.2636.4.12.0.2,,,notificationtype,,"Session count has returned to normal."
jnxIdpCPUUtilizationNotify,1.3.6.1.4.1.2636.4.12.0.3,,,notificationtype,,"CPU utilization has exceeded threshold."
jnxIdpCPUUtilizationLimitRestored,1.3.6.1.4.1.2636.4.12.0.4,,,notificationtype,,"CPU utilization has returned to normal."
jnxIdpMemoryNotify,1.3.6.1.4.1.2636.4.12.0.5,,,notificationtype,,"RAM memory utilization has exceeded threshold."
jnxIdpMemoryLimitRestored,1.3.6.1.4.1.2636.4.12.0.6,,,notificationtype,,"RAM memory utilization has returned to normal."
jnxIdpDiskUtilizationNotify,1.3.6.1.4.1.2636.4.12.0.7,,,notificationtype,,"Hard disk space utilization has exceeded threshold."
jnxIdpDiskUtilizationLimitRestored,1.3.6.1.4.1.2636.4.12.0.8,,,notificationtype,,"Hard disk space utilization has returned to normal."
