OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zhonePwBundle,1.3.6.1.4.1.5504.6.115,,,moduleidentity,,"This is the Zhone module identifier for the Zhone Pseudowire ds0 bundle definition."
zhonePwBundleTable,1.3.6.1.4.1.5504.6.115.1,,no-access,objecttype,table,"Zhone extension table for pseudowire configuration."
zhonePwBundleEntry,1.3.6.1.4.1.5504.6.115.1.1,,no-access,objecttype,row,"Zhone extension entry pseudowire configuration."
zhonePwBundlePwIndex,1.3.6.1.4.1.5504.6.115.1.1.1,integer32,no-access,objecttype,column,"Index for the conceptual row associating an entry from this table to a unique pseudowire instance."
zhonePwBundleLocalIpAddr,1.3.6.1.4.1.5504.6.115.1.1.2,ipaddress,read-only,objecttype,column,"The local IP address associated with the DS0 bundle."
zhonePwBundleDs0Bundle,1.3.6.1.4.1.5504.6.115.1.1.3,bits,read-only,objecttype,column,"This value is a bit field indicating the ds0's in the bundle. No bits selected is also a valid state. Bits: 'ds0-31': 31, 'ds0-30': 30, 'ds0-19': 19, 'ds0-18': 18, 'ds0-13': 13, 'ds0-12': 12, 'ds0-11': 11, 'ds0-10': 10, 'ds0-17': 17, 'ds0-16': 16, 'ds0-15': 15, 'ds0-14': 14, 'ds0-9': 9, 'ds0-8': 8, 'ds0-3': 3, 'ds0-2': 2, 'ds0-1': 1, 'ds0-0': 0, 'ds0-7': 7, 'ds0-6': 6, 'ds0-5': 5, 'ds0-4': 4, 'ds0-22': 22, 'ds0-23': 23, 'ds0-20': 20, 'ds0-21': 21, 'ds0-26': 26, 'ds0-27': 27, 'ds0-24': 24, 'ds0-25': 25, 'ds0-28': 28, 'ds0-29': 29."
zhonePwBundleRowStatus,1.3.6.1.4.1.5504.6.115.1.1.4,rowstatus,read-only,objecttype,column,"For creating, modifying, and deleting this row. This object MAY be changed at any time."
zhonePwBundleTos,1.3.6.1.4.1.5504.6.115.1.1.5,integer32,read-only,objecttype,column,"Type-of-Service bitvalue for the pseudowire."
zhonePwBundleIsdnMode,1.3.6.1.4.1.5504.6.115.1.1.6,integer,read-only,objecttype,column,"Type of ISDN termination. Enumeration: 'disabled': 1, 'nt1': 3, 'lt': 2."
zhonePwBundleGroup,1.3.6.1.4.1.5504.6.115.2,,,objectgroup,,"A collection of objects from zhonePwBundle"
