OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f3TimeZoneMIB,1.3.6.1.4.1.2544.1.12.32,,,moduleidentity,,"This module defines the Time Zone MIB definitions used by the F3 (FSP150CM/CC) product lines. Copyright (C) ADVA Optical Networking."
f3TimeZoneConfigObjects,1.3.6.1.4.1.2544.1.12.32.1,,,objectidentity,,""
f3TimeZoneUtcOffset,1.3.6.1.4.1.2544.1.12.32.1.1,displaystring,read-write,objecttype,scalar,"This object provides the ability to set UTC offset."
f3TimeZoneDstControlEnabled,1.3.6.1.4.1.2544.1.12.32.1.2,truthvalue,read-write,objecttype,scalar,"This object provides the ability to toggle DST functionality."
f3TimeZoneDstUtcOffset,1.3.6.1.4.1.2544.1.12.32.1.3,displaystring,read-write,objecttype,scalar,"This object provides the ability to set DST Offset which is the Daylight Savings Time offset from Local Time."
f3TimeZoneDstStartMonth,1.3.6.1.4.1.2544.1.12.32.1.4,monthofyear,read-write,objecttype,scalar,"This object provides the ability to set DST start month."
f3TimeZoneDstStartDay,1.3.6.1.4.1.2544.1.12.32.1.5,displaystring,read-write,objecttype,scalar,"This object provides the ability to set DST start day."
f3TimeZoneDstStartTime,1.3.6.1.4.1.2544.1.12.32.1.6,displaystring,read-write,objecttype,scalar,"This object provides the ability to set DST start time."
f3TimeZoneDstEndMonth,1.3.6.1.4.1.2544.1.12.32.1.7,monthofyear,read-write,objecttype,scalar,"This object provides the ability to set DST end month."
f3TimeZoneDstEndDay,1.3.6.1.4.1.2544.1.12.32.1.8,displaystring,read-write,objecttype,scalar,"This object provides the ability to set DST end day."
f3TimeZoneDstEndTime,1.3.6.1.4.1.2544.1.12.32.1.9,displaystring,read-write,objecttype,scalar,"This object provides the ability to set DST end time."
f3TimeZoneConformance,1.3.6.1.4.1.2544.1.12.32.2,,,objectidentity,,""
f3TimeZoneCompliances,1.3.6.1.4.1.2544.1.12.32.2.1,,,objectidentity,,""
f3TimeZoneCompliance,1.3.6.1.4.1.2544.1.12.32.2.1.1,,,modulecompliance,,"Describes the requirements for conformance to the F3-TIMEZONE-MIB compliance."
f3TimeZoneGroups,1.3.6.1.4.1.2544.1.12.32.2.2,,,objectidentity,,""
f3TimeZoneConfigGroup,1.3.6.1.4.1.2544.1.12.32.2.2.1,,,objectgroup,,"A collection of objects used to manage the Time Zone."
