OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
org,1.3,,,objectidentity,,""
dod,1.3.6,,,objectidentity,,""
internet,1.3.6.1,,,objectidentity,,""
private,1.3.6.1.4,,,objectidentity,,""
enterprises,1.3.6.1.4.1,,,objectidentity,,""
netrake,1.3.6.1.4.1.10950,,,moduleidentity,,"nCite MIB"
products,1.3.6.1.4.1.10950.1,,,objectidentity,,""
nCite,1.3.6.1.4.1.10950.1.1,,,objectidentity,,""
chassis,1.3.6.1.4.1.10950.1.1.1,,,objectidentity,,""
chasGen,1.3.6.1.4.1.10950.1.1.1.1,,,objectidentity,,""
chasSerNum,1.3.6.1.4.1.10950.1.1.1.1.1,displaystring,read-only,objecttype,scalar,"Serial number of the chassis"
chasLedStatus,1.3.6.1.4.1.10950.1.1.1.1.2,integer32,read-only,objecttype,scalar,"Bit array that contains the chassis LED status"
chasPOSTMode,1.3.6.1.4.1.10950.1.1.1.1.3,integer,read-write,objecttype,scalar,"Used to set the mode of the power on self test; Currently not supported. Enumeration: 'fastPOST': 0, 'fullPost': 1."
chasType,1.3.6.1.4.1.10950.1.1.1.1.4,integer,read-only,objecttype,scalar,"Description Enumeration: 'sff': 2, 'unknown': 0, 'bff': 1."
chasPwr,1.3.6.1.4.1.10950.1.1.1.2,,,objectidentity,,""
chasPwrSupplyTable,1.3.6.1.4.1.10950.1.1.1.2.1,,no-access,objecttype,table,"Table of power supplies"
chasPwrSupplyEntry,1.3.6.1.4.1.10950.1.1.1.2.1.1,,no-access,objecttype,row,"Row Description"
chasPwrSupplyIndex,1.3.6.1.4.1.10950.1.1.1.2.1.1.1,integer32,read-only,objecttype,column,"Index to the power supply table"
chasPwrSupplyOperStatus,1.3.6.1.4.1.10950.1.1.1.2.1.1.2,integer,read-only,objecttype,column,"Column Description Enumeration: 'unknown': 1, 'notPresent': 4, 'fault': 3, 'normal': 2."
chasPwrSupplyDesc,1.3.6.1.4.1.10950.1.1.1.2.1.1.3,displaystring,read-only,objecttype,column,"Description of power supply"
chasPwrTrap,1.3.6.1.4.1.10950.1.1.1.2.2,,,notificationtype,,"This trap is sent whenever the status of a power supply changes"
chasPwrTrapAck,1.3.6.1.4.1.10950.1.1.1.2.3,integer,read-write,objecttype,scalar,"Chase power trap acknowledge flag Enumeration: 'ack': 1, 'notAck': 0."
chasPwrTrapAckSource,1.3.6.1.4.1.10950.1.1.1.2.4,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
chasFan,1.3.6.1.4.1.10950.1.1.1.3,,,objectidentity,,""
chasFanTable,1.3.6.1.4.1.10950.1.1.1.3.1,,no-access,objecttype,table,"Table contains the list of fans"
chasFanEntry,1.3.6.1.4.1.10950.1.1.1.3.1.1,,no-access,objecttype,row,"Row Description"
chasFanIndex,1.3.6.1.4.1.10950.1.1.1.3.1.1.1,integer32,read-only,objecttype,column,"Column Description"
chasFanOperStatus,1.3.6.1.4.1.10950.1.1.1.3.1.1.2,integer,read-only,objecttype,column,"Operational status of the fan Enumeration: 'dev_ok': 0, 'dev_not_present': 3, 'dev_present': 2, 'dev_fail': 1, 'unknown': 4."
chasFanDescription,1.3.6.1.4.1.10950.1.1.1.3.1.1.3,displaystring,read-only,objecttype,column,"Description of fan"
chasFanTrap,1.3.6.1.4.1.10950.1.1.1.3.2,,,notificationtype,,"This trap is sent whenever the status of a fan changes"
chasFanTrapAck,1.3.6.1.4.1.10950.1.1.1.3.3,integer,read-write,objecttype,scalar,"Chase fan trap acknowledge flag Enumeration: 'ack': 1, 'notAck': 0."
chasFanTrapAckSource,1.3.6.1.4.1.10950.1.1.1.3.4,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
chasBrd,1.3.6.1.4.1.10950.1.1.1.4,,,objectidentity,,""
chasBrdTable,1.3.6.1.4.1.10950.1.1.1.4.1,,no-access,objecttype,table,"Table containing the description of each board present in the chassis"
chasBrdEntry,1.3.6.1.4.1.10950.1.1.1.4.1.1,,no-access,objecttype,row,"Row Description"
chasBrdSlotNum,1.3.6.1.4.1.10950.1.1.1.4.1.1.1,integer32,read-only,objecttype,column,"Starting slot number of the board"
chasBrdDescription,1.3.6.1.4.1.10950.1.1.1.4.1.1.2,displaystring,read-only,objecttype,column,"Description of the board"
chasBrdType,1.3.6.1.4.1.10950.1.1.1.4.1.1.3,integer,read-only,objecttype,column,"Board type Enumeration: 'controlProc': 2, 'noBoardPresent': 0, 'fastEther': 5, 'managementProc': 1, 'netrakeControlProcessor': 3, 'gigE': 4."
chasBrdOccSlots,1.3.6.1.4.1.10950.1.1.1.4.1.1.4,integer32,read-only,objecttype,column,"Number of slots that the board occupies"
chasBrdMaxPorts,1.3.6.1.4.1.10950.1.1.1.4.1.1.5,integer32,read-only,objecttype,column,"Number of ports that the card supports"
chasBrdSlotLabel,1.3.6.1.4.1.10950.1.1.1.4.1.1.6,displaystring,read-only,objecttype,column,"Label on the chassis"
chasBrdStatusLeds,1.3.6.1.4.1.10950.1.1.1.4.1.1.7,integer32,read-only,objecttype,column,"Bit-map that contains the value of the front panel LEDS."
chasBrdState,1.3.6.1.4.1.10950.1.1.1.4.1.1.8,displaystring,read-only,objecttype,column,"Board state"
chasBrdPwr,1.3.6.1.4.1.10950.1.1.1.4.1.1.9,integer,read-write,objecttype,column,"Is used to power on and off line cards and indicates power state of board Enumeration: 'default': 0, 'powerOff': 2, 'powerOn': 1."
chasBrdIfIndex,1.3.6.1.4.1.10950.1.1.1.4.1.1.10,integer32,read-only,objecttype,column,"This is the value of the index to the IF table of the first port of the line card"
chasBrdSerialNum,1.3.6.1.4.1.10950.1.1.1.4.1.1.11,displaystring,read-only,objecttype,column,"Serial number of the board"
chasBrdReset,1.3.6.1.4.1.10950.1.1.1.4.1.1.12,integer,read-write,objecttype,column,"This OID is set when the nCite is commanded to perform a board reset Enumeration: 'default': 0, 'resetCold': 1, 'resetWarm': 2."
chasBrdStateChangeTrap,1.3.6.1.4.1.10950.1.1.1.4.2,,,notificationtype,,"This trap is sent when the state of line card changes state"
chasBrdStateChangeTrapAck,1.3.6.1.4.1.10950.1.1.1.4.3,integer,read-write,objecttype,scalar,"Chase board state change trap acknowledge flag Enumeration: 'ack': 1, 'notAck': 0."
chasBrdStateChangeTrapAckSource,1.3.6.1.4.1.10950.1.1.1.4.4,ipaddress,read-write,objecttype,scalar,"Identifies the Snmp Manager which sets the trap ack."
nCiteSystem,1.3.6.1.4.1.10950.1.1.2,,,objectidentity,,""
resourceUsageTable,1.3.6.1.4.1.10950.1.1.2.1,,no-access,objecttype,table,"Description"
resourceUsageEntry,1.3.6.1.4.1.10950.1.1.2.1.1,,no-access,objecttype,row,"Row Description"
processorIndex,1.3.6.1.4.1.10950.1.1.2.1.1.1,integer,read-only,objecttype,column,"There are three processors. This table contains the resource usage for each processor Enumeration: 'controlProcB': 3, 'controlProcA': 2, 'managementProc': 1."
memTotal,1.3.6.1.4.1.10950.1.1.2.1.1.2,integer32,read-only,objecttype,column,"Total amount of memory available."
memUsed,1.3.6.1.4.1.10950.1.1.2.1.1.3,integer32,read-only,objecttype,column,"This is the percentage of memory in use at the time that the value is requested."
cpuUsage,1.3.6.1.4.1.10950.1.1.2.1.1.4,integer32,read-only,objecttype,column,"This is the amount of CPU in use at the time this value is requested."
systemSoftwareVersion,1.3.6.1.4.1.10950.1.1.2.2,displaystring,read-only,objecttype,scalar,"Software Version of the nCite"
systemRestoreFlag,1.3.6.1.4.1.10950.1.1.2.3,integer,read-write,objecttype,scalar,"Tells the EMS whether to push or pull the configuration. If the value is default(0) then the EMS pulls. If the value is restore(1) then the EMS pushes. Enumeration: 'outOfSync': 1, 'refreshStarted': 2, 'normal': 0."
systemOperState,1.3.6.1.4.1.10950.1.1.2.4,displaystring,read-only,objecttype,scalar,"Operational state of the nCite"
