OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mbgLantime,1.3.6.1.4.1.5597.3,,,moduleidentity,," Meinberg SNMP Management Information Base "
mbgLtInfo,1.3.6.1.4.1.5597.3.0,,,objectidentity,,""
mbgLtFirmwareVersion,1.3.6.1.4.1.5597.3.0.1,displaystring,read-only,objecttype,scalar,"shows the installed firmware version of your LANTIME"
mbgLtFirmwareVersionVal,1.3.6.1.4.1.5597.3.0.2,integer32,read-only,objecttype,scalar,"shows the installed firmware version of your LANTIME as an Integer32 value"
mbgLtNtp,1.3.6.1.4.1.5597.3.1,,,objectidentity,,""
mbgLtNtpCurrentState,1.3.6.1.4.1.5597.3.1.1,displaystring,read-only,objecttype,scalar,"actual state of the NTP as string"
mbgLtNtpCurrentStateVal,1.3.6.1.4.1.5597.3.1.2,integer,read-only,objecttype,scalar,"current state of the NTP as Integer32 value Enumeration: 'normalOperationRefclock': 5, 'noGoodRefclock': 1, 'unknown': 99, 'notSynchronized': 0, 'normalOperationPPS': 4, 'syncToExtRefclock': 2, 'syncToSerialRefclock': 3."
mbgLtNtpStratum,1.3.6.1.4.1.5597.3.1.3,integer32,read-only,objecttype,scalar,"Stratum value of the NTP "
mbgLtNtpActiveRefclockId,1.3.6.1.4.1.5597.3.1.4,integer,read-only,objecttype,scalar,"Index of the current refclock selected by the NTP  Enumeration: 'pps': 2, 'externalRefclock': 3, 'notSync': 99, 'serialRefclock': 1, 'localClock': 0."
mbgLtNtpActiveRefclockName,1.3.6.1.4.1.5597.3.1.5,displaystring,read-only,objecttype,scalar,"Name of the current refclock selected by the NTP "
mbgLtNtpActiveRefclockOffset,1.3.6.1.4.1.5597.3.1.6,displaystring,read-only,objecttype,scalar,"Time offset between the current selected refclock and time of NTP as string"
mbgLtNtpActiveRefclockOffsetVal,1.3.6.1.4.1.5597.3.1.7,integer32,read-only,objecttype,scalar,"Time offset in micro seconds between the current selected refclock and time of NTP "
mbgLtNtpNumberOfRefclocks,1.3.6.1.4.1.5597.3.1.8,integer32,read-only,objecttype,scalar,"Number of refclocks configured in the NTP "
mbgLtNtpAuthKeyId,1.3.6.1.4.1.5597.3.1.9,integer32,read-only,objecttype,scalar,"Authentication Key ID of active refclock is active "
mbgLtNtpVersion,1.3.6.1.4.1.5597.3.1.10,displaystring,read-only,objecttype,scalar,"integrated NTP version "
mbgLtRefclock,1.3.6.1.4.1.5597.3.2,,,objectidentity,,""
mbgLtRefClockType,1.3.6.1.4.1.5597.3.2.1,displaystring,read-only,objecttype,scalar,"Type of refclock connected to NTP time server "
mbgLtRefClockTypeVal,1.3.6.1.4.1.5597.3.2.2,integer,read-only,objecttype,scalar,"Type of refclock connected to NTP time server as value Enumeration: 'mbgNDT167BGT': 18, 'mbgRDTBGTTGP': 12, 'mbgDCT': 19, 'mbgEDTBGTTGP': 14, 'mbgAHS': 15, 'mbgTCR509BGTTGP': 10, 'mbgNDT167': 17, 'mbgSHSBGT': 6, 'mbgRDT': 11, 'mbgEDT': 13, 'mbgGPS167': 1, 'mbgSHS': 5, 'mbgDHS': 16, 'mbgSHSFRCBGT': 8, 'mbgSHSTCR': 21, 'mbgSHSTCRBGT': 22, 'mbgTCR509': 9, 'mbgDCTBGT': 20, 'mbgPZF509BGTTGP': 4, 'mbgSHSFRC': 7, 'notavailable': 0, 'mbgPZF509': 3, 'mbgGPS167BGTTGP': 2."
mbgLtRefClockMode,1.3.6.1.4.1.5597.3.2.3,displaystring,read-only,objecttype,scalar,"current mode of refclock connected to NTP time server "
mbgLtRefClockModeVal,1.3.6.1.4.1.5597.3.2.4,integer,read-only,objecttype,scalar,"current mode of refclock connected to NTP time server as value Enumeration: 'antennaFaulty': 3, 'trackingSearching': 2, 'coldBoot': 5, 'notavailable': 0, 'normalOperation': 1, 'antennaShortcircuit': 6, 'warmBoot': 4."
mbgLtRefGpsState,1.3.6.1.4.1.5597.3.2.5,displaystring,read-only,objecttype,scalar,"current State of GPS refclock conneted to NTP time server "
mbgLtRefGpsStateVal,1.3.6.1.4.1.5597.3.2.6,integer,read-only,objecttype,scalar,"current State of GPS refclock conneted to NTP time server as value Enumeration: 'notavailable': 0, 'notsynchronized': 2, 'synchronized': 1."
mbgLtRefGpsPosition,1.3.6.1.4.1.5597.3.2.7,displaystring,read-only,objecttype,scalar,"current Position of GPS refclock conneted to NTP time server "
mbgLtRefGpsSatellites,1.3.6.1.4.1.5597.3.2.8,displaystring,read-only,objecttype,scalar,"current Satellites in view and good of GPS refclock connected to NTP time server "
mbgLtRefGpsSatellitesGood,1.3.6.1.4.1.5597.3.2.9,integer32,read-only,objecttype,scalar,"current good Satellites of GPS refclock connected to NTP time server as value"
mbgLtRefGpsSatellitesInView,1.3.6.1.4.1.5597.3.2.10,integer32,read-only,objecttype,scalar,"current Satellites in view of GPS refclock conneted to NTP time server as value"
mbgLtRefPzfState,1.3.6.1.4.1.5597.3.2.11,displaystring,read-only,objecttype,scalar,"current State of DCF77/PZF refclock connected to NTP time server "
mbgLtRefPzfStateVal,1.3.6.1.4.1.5597.3.2.12,integer,read-only,objecttype,scalar,"current State of DCF77/PZF refclock connected to NTP time server as value Enumeration: 'notavailable': 0, 'notsyncnow': 2, 'neversynced': 3, 'sync': 1."
mbgLtRefPzfKorrelation,1.3.6.1.4.1.5597.3.2.13,integer32,read-only,objecttype,scalar,"current Korrelation of DCF77/PZF refclock connected to NTP time server "
mbgLtRefPzfField,1.3.6.1.4.1.5597.3.2.14,integer32,read-only,objecttype,scalar,"current strength of field of DCF77/PZF refclock connected to NTP time server "
mbgLtRefGpsMode,1.3.6.1.4.1.5597.3.2.15,displaystring,read-only,objecttype,scalar,"current Mode of GPS refclock connected to NTP time server "
mbgLtRefGpsModeVal,1.3.6.1.4.1.5597.3.2.16,integer,read-only,objecttype,scalar,"current Mode of GPS refclock connected to NTP time server as value Enumeration: 'antennaFaulty': 3, 'trackingSearching': 2, 'coldBoot': 5, 'notavailable': 0, 'normalOperation': 1, 'antennaShortcircuit': 6, 'warmBoot': 4."
mbgLtRefIrigMode,1.3.6.1.4.1.5597.3.2.17,displaystring,read-only,objecttype,scalar,"current Mode of IRIG refclock conneted to NTP time server "
mbgLtRefIrigModeVal,1.3.6.1.4.1.5597.3.2.18,integer,read-only,objecttype,scalar,"current Mode of IRIG refclock conneted to NTP time server as value Enumeration: 'notavailable': 0, 'notlocked': 2, 'telegramError': 3, 'locked': 1."
mbgLtRefPzfMode,1.3.6.1.4.1.5597.3.2.19,displaystring,read-only,objecttype,scalar,"current Mode of PZF refclock connected to NTP time server "
mbgLtRefPzfModeVal,1.3.6.1.4.1.5597.3.2.20,integer,read-only,objecttype,scalar,"current Mode of PZF refclock connected to NTP time server as value Enumeration: 'notavailable': 0, 'antennaFaulty': 2, 'normalOperation': 1."
mbgLtRefIrigState,1.3.6.1.4.1.5597.3.2.21,displaystring,read-only,objecttype,scalar,"current State of IRIG refclock connected to NTP time server "
mbgLtRefIrigStateVal,1.3.6.1.4.1.5597.3.2.22,integer32,read-only,objecttype,scalar,"current State of IRIG refclock connected to NTP time server as value"
mbgLtRefSHSMode,1.3.6.1.4.1.5597.3.2.23,displaystring,read-only,objecttype,scalar,"current Mode of SHS system connected to NTP time server "
mbgLtRefSHSModeVal,1.3.6.1.4.1.5597.3.2.24,integer,read-only,objecttype,scalar,"current Mode of SHS system connected to NTP time server as value Enumeration: 'notavailable': 0, 'stoppedTimeLimitError': 2, 'normalOperation': 1."
mbgLtRefSHSTimeDiff,1.3.6.1.4.1.5597.3.2.25,integer32,read-only,objecttype,scalar,"current time difference between the two SHS reference time sources in miliseconds"
mbgLtRefDctState,1.3.6.1.4.1.5597.3.2.26,displaystring,read-only,objecttype,scalar,"current State of DCF77 refclock connected to NTP time server "
mbgLtRefDctStateVal,1.3.6.1.4.1.5597.3.2.27,integer,read-only,objecttype,scalar,"current State of DCF77 refclock connected to NTP time server as value Enumeration: 'notavailable': 0, 'notsyncnow': 2, 'neversynced': 3, 'sync': 1."
mbgLtRefDctField,1.3.6.1.4.1.5597.3.2.28,displaystring,read-only,objecttype,scalar,"current strength of field of DCF77 refclock connected to NTP time server "
mbgLtRefDctMode,1.3.6.1.4.1.5597.3.2.29,displaystring,read-only,objecttype,scalar,"current Mode of DCF77 refclock connected to NTP time server "
mbgLtRefDctModeVal,1.3.6.1.4.1.5597.3.2.30,integer,read-only,objecttype,scalar,"current Mode of DCF77 refclock connected to NTP time server as value Enumeration: 'notavailable': 0, 'antennaFaulty': 2, 'normalOperation': 1."
mbgLtRefGpsLeapSecond,1.3.6.1.4.1.5597.3.2.31,displaystring,read-only,objecttype,scalar,"Date and Time of leap second announcement received via GPS"
mbgLtRefGpsLeapCorrection,1.3.6.1.4.1.5597.3.2.32,integer32,read-only,objecttype,scalar,"Leap Second Correction received via GPS"
mbgLtMrs,1.3.6.1.4.1.5597.3.2.50,,,objectidentity,,""
mbgLtRefMrsRef,1.3.6.1.4.1.5597.3.2.50.1,displaystring,read-only,objecttype,scalar,"ID of currently active reference source as a string"
mbgLtRefMrsRefVal,1.3.6.1.4.1.5597.3.2.50.2,integer,read-only,objecttype,scalar,"currently active reference as a value Enumeration: 'refIrig': 2, 'refPtp': 5, 'refPps': 3, 'refNtp': 6, 'refFreq': 4, 'refFreeRun': 99, 'notavailable': 0, 'refGps': 1."
