OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
adSipProxy,1.3.6.1.4.1.664.5.53.5.5,,,objectidentity,,""
adSipProxyTraps,1.3.6.1.4.1.664.5.53.5.5.0,,,objectidentity,,""
adSipProxyRollover,1.3.6.1.4.1.664.5.53.5.5.0.1,,,notificationtype,,"This trap indicates that a SIP Proxy Monitored Rollover occured. The information about previous active server, new active server, and rollover cause is included in this trap"
adProxyTimestamp,1.3.6.1.4.1.664.5.53.5.5.1,timeticks,no-access,objecttype,scalar,"The time (seconds since epoch) that a Proxy event occurred and not necessarily the when the trap was sent."
adProxyRolloverFromServerInetAddressType,1.3.6.1.4.1.664.5.53.5.5.2,inetaddresstype,no-access,objecttype,scalar,"The address type of adProxyRolloverFromServerInetAddressType"
adProxyRolloverFromServerInetAddress,1.3.6.1.4.1.664.5.53.5.5.3,inetaddress,no-access,objecttype,scalar,"The IP address of previous active Proxy SIP Server"
adProxyRolloverToServerInetAddressType,1.3.6.1.4.1.664.5.53.5.5.4,inetaddresstype,no-access,objecttype,scalar,"The address type of adProxyRolloverToServerInetAddressType"
adProxyRolloverToServerInetAddress,1.3.6.1.4.1.664.5.53.5.5.5,inetaddress,no-access,objecttype,scalar,"The IP address of new active Proxy SIP Server"
adProxyRolloverCause,1.3.6.1.4.1.664.5.53.5.5.6,adproxyrollovercausetc,no-access,objecttype,scalar,"This field indicates which specific monitored rollover condition occurred"
adSipProxyConformance,1.3.6.1.4.1.664.5.53.99.14,,,objectidentity,,""
adSipProxyGroups,1.3.6.1.4.1.664.5.53.99.14.1,,,objectidentity,,""
adSipProxyNotificationGroup,1.3.6.1.4.1.664.5.53.99.14.1.1,,,notificationgroup,,"This group contains notifications about SIP Proxy Monitored Rollover occurances."
adSipProxyNotificationUtilityGroup,1.3.6.1.4.1.664.5.53.99.14.1.2,,,objectgroup,,"A collection of objects accessible only for notifications."
adSipProxyCompliances,1.3.6.1.4.1.664.5.53.99.14.2,,,objectidentity,,""
adSipProxyFullCompliance,1.3.6.1.4.1.664.5.53.99.14.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement version 2 of the adGenAosSipProxy MIB. When this MIB is fully implemented, then such an implementation can claim full compliance."
adGenAOSSipProxy,1.3.6.1.4.1.664.6.10000.53.5.5,,,moduleidentity,,"This MIB contains information regarding SIP Proxy."
