OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxAnMulticastBaseMib,1.3.6.1.4.1.3902.1082.60.16,,,moduleidentity,,"The MIB module for the management of ZTE multicast base management objects."
zxAnMulticastBaseObjects,1.3.6.1.4.1.3902.1082.60.16.2,,,objectidentity,,""
zxAnMulticastBaseGlobalObjects,1.3.6.1.4.1.3902.1082.60.16.2.1,,,objectidentity,,""
zxAnMcastDataProtectionEnable,1.3.6.1.4.1.3902.1082.60.16.2.1.1,integer,read-write,objecttype,scalar,"Enable/disable multicast data protection. Enumeration: 'disabled': 2, 'enabled': 1."
zxAnMulticastVlanTransObjects,1.3.6.1.4.1.3902.1082.60.16.2.2,,,objectidentity,,""
zxAnMcastVlanGlobalTransTable,1.3.6.1.4.1.3902.1082.60.16.2.2.2,,no-access,objecttype,table,"Global MVLAN translation table."
zxAnMcastVlanGlobalTransEntry,1.3.6.1.4.1.3902.1082.60.16.2.2.2.1,,no-access,objecttype,row,"Global MVLAN translation entry."
zxAnMcastVlanGlbTransMVid,1.3.6.1.4.1.3902.1082.60.16.2.2.2.1.1,vlanid,no-access,objecttype,column,"MVLAN ID of global MVLAN translation."
zxAnMcastVlanGlbTransCVid,1.3.6.1.4.1.3902.1082.60.16.2.2.2.1.2,integer32,read-only,objecttype,column,"C-VID of global MVLAN translation. Value 0 means translating to untagged packets."
zxAnMcastVlanGlbTransRowStatus,1.3.6.1.4.1.3902.1082.60.16.2.2.2.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnMcastVlanGlobalTransEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnMcastVlanIfTransTable,1.3.6.1.4.1.3902.1082.60.16.2.2.3,,no-access,objecttype,table,"MVLAN translation table on the interface."
zxAnMcastVlanIfTransEntry,1.3.6.1.4.1.3902.1082.60.16.2.2.3.1,,no-access,objecttype,row,"MVLAN translation entry on the interface."
zxAnMcastVlanIfTransMVid,1.3.6.1.4.1.3902.1082.60.16.2.2.3.1.2,vlanid,no-access,objecttype,column,"MVLAN ID of MVLAN translation on the interface."
zxAnMcastVlanIfTransCVid,1.3.6.1.4.1.3902.1082.60.16.2.2.3.1.3,integer32,read-only,objecttype,column,"C-VID of MVLAN translation on the interface. Value 0 means translating to untagged packets."
zxAnMcastVlanIfTransRowStatus,1.3.6.1.4.1.3902.1082.60.16.2.2.3.1.50,rowstatus,read-only,objecttype,column,"The status of this conceptual row. The supported actions of this conceptual row only include: 'createAndGo' and 'destroy'. To create a row in this table, a manager must set this object to createAndGo(4), and must comply with the multi-variables binding rule described in zxAnMcastVlanIfTransEntry. To delete a row in this table, a manager must set this object to destroy(6). To get this object, the agent always returns active(1)."
zxAnMulticastBaseConformance,1.3.6.1.4.1.3902.1082.60.16.4,,,objectidentity,,""
zxAnMcastBaseCompliances,1.3.6.1.4.1.3902.1082.60.16.4.1,,,objectidentity,,""
zxAnMcastMgmtCompliance,1.3.6.1.4.1.3902.1082.60.16.4.1.1,,,modulecompliance,,"The compliance statement for entities which implement the ZTE-AN-MULTICAST-MGMT-MIB."
zxAnMcastBaseGroups,1.3.6.1.4.1.3902.1082.60.16.4.2,,,objectidentity,,""
zxAnMcastVlanGlobalTransGroup,1.3.6.1.4.1.3902.1082.60.16.4.2.1,,,objectgroup,,"A collection of objects providing global MVLAN translation information."
zxAnMcastVlanIfTransGroup,1.3.6.1.4.1.3902.1082.60.16.4.2.2,,,objectgroup,,"A collection of objects providing MVLAN translation information on interface layer."
