OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
netSnmpPeriodicNotifyMib,1.3.6.1.4.1.8072.3.1.5,,,moduleidentity,,"Objects for periodic notifications containing data payloads"
nsPNScalars,1.3.6.1.4.1.8072.3.1.5.1,,,objectidentity,,""
nsPNTables,1.3.6.1.4.1.8072.3.1.5.2,,,objectidentity,,""
nsPNotifyObjects,1.3.6.1.4.1.8072.3.1.5.3,,,objectidentity,,""
nsPNPeriodicTime,1.3.6.1.4.1.8072.3.1.5.3.1,unsigned32,no-access,objecttype,scalar,"The number of seconds between notifications containing this data set."
nsPNotifyMessageNumber,1.3.6.1.4.1.8072.3.1.5.3.2,unsigned32,no-access,objecttype,scalar,"Indicates this is the Nth notification in a longer sequence of notifications"
nsPNotifyMaxMessageNumber,1.3.6.1.4.1.8072.3.1.5.3.3,unsigned32,no-access,objecttype,scalar,"The maximum number of messages this notification sequence will contain."
nsPNotificationPrefix,1.3.6.1.4.1.8072.3.1.5.4,,,objectidentity,,""
nsPNotifications,1.3.6.1.4.1.8072.3.1.5.4.0,,,objectidentity,,""
nsNotifyPeriodicNotification,1.3.6.1.4.1.8072.3.1.5.4.0.1,,,notificationtype,,"Data delivery notification from a configured list of periodic data sets to deliver. See the snmpd.conf manual page for details about configuring Net-SNMP agents for sending these notifications out on a regular basis."
nsPNotificationObjects,1.3.6.1.4.1.8072.3.1.5.4.1,,,objectidentity,,""
