OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
docsDevTrapMIB,1.3.6.1.2.1.1,,,moduleidentity,,"The Event Notification MIB is an extension of the CABLE DEVICE MIB defined in RFC 2669. It defines various trap objects for both cable modem and cable modem termination systems. Two groups of SNMP notification objects are defined. One group is for notifying cable modem events and one group for notifying cable modem termination system events. Common to all CM notification objects (traps) is that their OBJECTS statements contain information about the event priority, the event Id, the event message body, the CM DOCSIS capability, the CM DOCSIS QOS level, the CM DOCSIS upstream modulation type, the cable interface MAC address of the cable modem and the cable card MAC address of the CMTS to which the modem is connected. These objects are docsDevEvLevel, docsDevId, docsDevEvText, docsIfDocsisBaseCapability, docsIfCmStatusDocsisOperMode, docsIfCmStatusModulationType ifPhysAddress and docsIfCmCmtsAddress. The values of docsDevEvLevel, docsDevId, and docsDevEvText are from the entry which logs this event in the docsDevEventTable, which is defined in DOCS-CABLE-DEVICE-MIB of RFC 2669. The docsIfDocsisBaseCapability, docsIfCmStatusDocsisOperMode, and docsIfCmStatusModulationType are defined in the DOCS-IF-MIB. The ifPhysAddress value is the MAC address Of the cable interface of this cable modem. The docsIfCmCmtsAddress specifies the MAC address of the CMTS (if there is a cable card/ interface in the CMTS, then it is actually the cable interface interface MAC address to which the CM is connected). Individual CM trap may contain additional objects to provide necessary information. Common to all CMTS notification objects (traps) is that their OBJECTS statements contain information about the event priority, the event Id, the event message body, the connected CM DOCSIS QOS status, the connected CM DOCSIS modulation type, the CM cable interface MAC address, the CMTS DOCSIS capability, and the CMTS MAC address. These objects are docsDevEvLevel, docsDevId, docsDevEvText, docsIfCmtsCmStatusDocsisRegMode, docsIfCmtsCmStatusModulationType, docsIfCmtsCmStatusMacAddress, docsIfDocsisBaseCapability, and ifPhysAddress. The values of docsDevEvLevel, docsDevId, and docsDevEvText are similar to those in CM traps. The values of docsIfCmtsCmStatusDocsisRegMode, docsIfCmtsCmStatusModulationType, and docsIfCmtsCmStatusMacAddress are from the docsIfCmtsCmStatusEntry (defined in DOCS-IF-MIB) corresponding to a connected CM. The docsIfDocsisBaseCapability indicates the CMTS DOCSIS capability. The ifPhysAddress value is the CMTS MAC address (if there is a cable card/ interface in the CMTS, then it is actually the MAC address of the cable interface which connected to the CM). Copyright (C) The Internet Society (2003). This version of this MIB module is part of RFC yyyy; see the RFC itself for full legal notices."
docsDevTraps,1.3.6.1.2.1.1.1,,,objectidentity,,""
docsDevTrapControl,1.3.6.1.2.1.1.1.1,,,objectidentity,,""
docsDevCmTrapControl,1.3.6.1.2.1.1.1.1.1,bits,read-write,objecttype,scalar,"The object is used to enable CM traps. From left to right, the set bit indicates the corresponding CM trap is enabled. For example, if the first bit is set, then docsDevCmInitTLVUnknownTrap is enabled. If it is null, the trap is disabled.  Bits: 'cmDCCRspFailTrap': 14, 'cmDynServReqFailTrap': 1, 'cmSwUpgradeCVCTrap': 11, 'cmDynServAckFailTrap': 3, 'cmSwUpgradeSuccessTrap': 10, 'cmDynamicSATrap': 6, 'cmInitTLVUnknownTrap': 0, 'cmDCCAckFailTrap': 15, 'cmBpiInitTrap': 4, 'cmDynServRspFailTrap': 2, 'cmSwUpgradeInitTrap': 8, 'cmDCCReqFailTrap': 13, 'cmSwUpgradeFailTrap': 9, 'cmBPKMTrap': 5, 'cmDHCPFailTrap': 7, 'cmTODFailTrap': 12."
docsDevCmtsTrapControl,1.3.6.1.2.1.1.1.1.2,bits,read-write,objecttype,scalar,"The object is used to enable CMTS traps. From left to right, the set bit indicates the corresponding CMTS trap is enabled. For example, if the first bit is set, then docsDevCmtsInitRegRspFailTrap is enabled. If it is null, the trap is disabled.  Bits: 'cmtsDynServRspFailTrap': 4, 'cmtsInitRegRspFailTrap': 1, 'cmtsDCCRspFailTrap': 10, 'cmtsInitRegAckFailTrap': 2, 'cmtsBPKMTrap': 7, 'cmtsDCCReqFailTrap': 9, 'cmtsDynServAckFailTrap': 5, 'cmtsDCCAckFailTrap': 11, 'cmtsBpiInitTrap': 6, 'cmtsInitRegReqFailTrap': 0, 'cmtsDynServReqFailTrap': 3, 'cmtsDynamicSATrap': 8."
docsDevCmTraps,1.3.6.1.2.1.1.1.2.0,,,objectidentity,,""
docsDevCmInitTLVUnknownTrap,1.3.6.1.2.1.1.1.2.0.1,,,notificationtype,,"Event due to detection of unknown TLV during the TLV parsing process. The values of docsDevEvLevel, docsDevId, and docsDevEvText are from the entry which logs this event in the docsDevEventTable. The docsIfDocsisBaseCapability indicates the DOCSIS version information. The docsIfCmStatusDocsisOperMode indicates the QOS level of the CM, while the docsIfCmStatusModulationType indicates the upstream modulation methodology used by the CM. The ifPhysAddress value is the MAC address of the cable interface of this cable modem. The docsIfCmCmtsAddress specifies the MAC address of the CMTS to which the CM is connected to(if there is a cable card/ interface in the CMTS, then it is actually the MAC address of the cable interface which connected to the CM). This part of information is uniformed across all CM traps. "
docsDevCmDynServReqFailTrap,1.3.6.1.2.1.1.1.2.0.2,,,notificationtype,,"An event to report the failure of a dynamic service request happened during the dynamic services process. "
docsDevCmDynServRspFailTrap,1.3.6.1.2.1.1.1.2.0.3,,,notificationtype,,"An event to report the failure of a dynamic service response happened during the dynamic services process. "
docsDevCmDynServAckFailTrap,1.3.6.1.2.1.1.1.2.0.4,,,notificationtype,,"An event to report the failure of a dynamic service acknowledgement happened during the dynamic services process. "
docsDevCmBpiInitTrap,1.3.6.1.2.1.1.1.2.0.5,,,notificationtype,,"An event to report the failure of a BPI initialization attempt happened during the registration process. "
docsDevCmBPKMTrap,1.3.6.1.2.1.1.1.2.0.6,,,notificationtype,,"An event to report the failure of a Baseline Privacy Key Management (BPKM) operation. "
docsDevCmDynamicSATrap,1.3.6.1.2.1.1.1.2.0.7,,,notificationtype,,"An event to report the failure of a dynamic security association operation. "
docsDevCmDHCPFailTrap,1.3.6.1.2.1.1.1.2.0.8,,,notificationtype,,"An event to report the failure of a DHCP server. The value of docsDevServerDhcp is the IP address of the DHCP server. "
docsDevCmSwUpgradeInitTrap,1.3.6.1.2.1.1.1.2.0.9,,,notificationtype,,"An event to report a software upgrade initiated event. The values of docsDevSwFilename, and docsDevSwServer indicate the software image name and the server IP address the image is from. "
