OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSwitchCefMIB,1.3.6.1.4.1.9.9.790,,,moduleidentity,,"This MIB module defines management objects for the CEF features on Cisco Layer 2 and Layer 3 devices. Definition of some of the terms used in this MIB: CEF - Cisco Express Forwarding. VPN - Virtual private network. VRF - VPN Routing and Forwarding instance. MPLS - Multiprotocol Label Switching EoMPLS - Ethernet over MPLS"
ciscoSwitchCefMIBNotifs,1.3.6.1.4.1.9.9.790.0,,,objectidentity,,""
ciscoSwitchCefMIBObjects,1.3.6.1.4.1.9.9.790.1,,,objectidentity,,""
cscStats,1.3.6.1.4.1.9.9.790.1.1,,,objectidentity,,""
cscSwitchCefStatsTable,1.3.6.1.4.1.9.9.790.1.1.1,,no-access,objecttype,table,"This table provides CEF statistics for switching engines."
cscSwitchCefStatsEntry,1.3.6.1.4.1.9.9.790.1.1.1.1,,no-access,objecttype,row,"An entry providing CEF statistics information maintained by a particular switching engine entity (identified by entPhysicalIndex). An entry of this table is created if a switch engine with these CEF statistics is detected by the managed system. An entry of this table is deleted if the removal of the switching engine itself."
cscIpv4NonVrfRoutes,1.3.6.1.4.1.9.9.790.1.1.1.1.1,gauge32,read-only,objecttype,column,"The total number of IPv4 non VRF routes."
cscIpv4VrfRoutes,1.3.6.1.4.1.9.9.790.1.1.1.1.2,gauge32,read-only,objecttype,column,"The total number of IPv4 VRF routes."
cscIpv4MulticastRoutes,1.3.6.1.4.1.9.9.790.1.1.1.1.3,gauge32,read-only,objecttype,column,"The total number of IPv4 multicast routes."
cscIpv4UnicastRoutes,1.3.6.1.4.1.9.9.790.1.1.1.1.4,gauge32,read-only,objecttype,column,"The total number of IPv4 unicast routes."
cscIpv6GlobalRoutes,1.3.6.1.4.1.9.9.790.1.1.1.1.5,gauge32,read-only,objecttype,column,"The total number of IPv6 global routes."
cscIpv6NonVrfRoutes,1.3.6.1.4.1.9.9.790.1.1.1.1.6,gauge32,read-only,objecttype,column,"The total number of IPv6 non VRF routes."
cscIpv6VrfRoutes,1.3.6.1.4.1.9.9.790.1.1.1.1.7,gauge32,read-only,objecttype,column,"The total number of IPv6 VRF routes."
cscIpv6LinkLocalRoutes,1.3.6.1.4.1.9.9.790.1.1.1.1.8,gauge32,read-only,objecttype,column,"The total number of IPv6 link-local routes."
cscIpv6MulticastRoutes,1.3.6.1.4.1.9.9.790.1.1.1.1.9,gauge32,read-only,objecttype,column,"The total number of IPv6 multicast routes."
cscIpv6UnicastRoutes,1.3.6.1.4.1.9.9.790.1.1.1.1.10,gauge32,read-only,objecttype,column,"The total number of IPv6 unicast routes."
cscMplsRoutes,1.3.6.1.4.1.9.9.790.1.1.1.1.11,gauge32,read-only,objecttype,column,"The total number of MPLS routes."
cscMplsVpnRoutes,1.3.6.1.4.1.9.9.790.1.1.1.1.12,gauge32,read-only,objecttype,column,"The total number of MPLS VPN routes."
cscEomL2Routes,1.3.6.1.4.1.9.9.790.1.1.1.1.13,gauge32,read-only,objecttype,column,"The total number of EoMPLS L2 routes."
cscEomIpv4MulticastRoutes,1.3.6.1.4.1.9.9.790.1.1.1.1.14,gauge32,read-only,objecttype,column,"The total number of EoMPLS Ipv4 Multicast routes."
cscEomIpv6MulticastRoutes,1.3.6.1.4.1.9.9.790.1.1.1.1.15,gauge32,read-only,objecttype,column,"The total number of EoMPLS Ipv6 Multicast routes."
cscTotalRoutes,1.3.6.1.4.1.9.9.790.1.1.1.1.16,gauge32,read-only,objecttype,column,"The total number of routes."
ciscoSwitchCefMIBConform,1.3.6.1.4.1.9.9.790.2,,,objectidentity,,""
cscSwitchCefMIBCompliances,1.3.6.1.4.1.9.9.790.2.1,,,objectidentity,,""
cscSwitchCefMIBCompliance,1.3.6.1.4.1.9.9.790.2.1.1,,,modulecompliance,,"The compliance statement for CISCO-SWITCH-CEF-MIB."
cscSwitchCefMIBGroups,1.3.6.1.4.1.9.9.790.2.2,,,objectidentity,,""
cscSwitchCefIpv4StatsGroup,1.3.6.1.4.1.9.9.790.2.2.1,,,objectgroup,,"A collection of objects providing Ipv4 statistics for switching engines."
cscSwitchCefIpv6StatsGroup,1.3.6.1.4.1.9.9.790.2.2.2,,,objectgroup,,"A collection of objects providing Ipv6 statistics for switching engines."
cscSwitchCefIpv6GlobalStatsGroup,1.3.6.1.4.1.9.9.790.2.2.3,,,objectgroup,,"A collection of objects providing Ipv6 Global statistics for switching engines."
cscSwitchCefIpv6LinkLocalGroup,1.3.6.1.4.1.9.9.790.2.2.4,,,objectgroup,,"A collection of objects providing Ipv6 Link Local Route statistics for switching engines."
cscSwitchCefEomL2Group,1.3.6.1.4.1.9.9.790.2.2.5,,,objectgroup,,"A collection of objects providing EoMPLS L2 Route statistics for switching engines."
cscMplsStatsGroup,1.3.6.1.4.1.9.9.790.2.2.6,,,objectgroup,,"A collection of objects providing MPLS Route statistics for switching engines."
cscMplsStatsGroupExt,1.3.6.1.4.1.9.9.790.2.2.7,,,objectgroup,,"A collection of objects providing additional MPLS CEF statistics for switching engines."
cscTotalStatsGroup,1.3.6.1.4.1.9.9.790.2.2.8,,,objectgroup,,"A collection of objects providing MPLS CEF statistics for switching engines."
