OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eponMIB,1.3.6.1.4.1.34592.1.3.1,,,moduleidentity,,"Description."
eponObjects,1.3.6.1.4.1.34592.1.3.1.1,,,objectidentity,,"Description."
eponProfileObjects,1.3.6.1.4.1.34592.1.3.1.1.1,,,objectidentity,,"Description."
eponDbaProfileObjects,1.3.6.1.4.1.34592.1.3.1.1.1.1,,,objectidentity,,"Description."
eponDbaProfileInfoTable,1.3.6.1.4.1.34592.1.3.1.1.1.1.1,,no-access,objecttype,table,"Description."
eponDbaProfileInfoEntry,1.3.6.1.4.1.34592.1.3.1.1.1.1.1.1,,no-access,objecttype,row,"Description."
eponDbaProfileId,1.3.6.1.4.1.34592.1.3.1.1.1.1.1.1.1,epondbaprofileid,no-access,objecttype,column,"Dba profile index, 1-128:user dba profile 65535:default dba profile"
eponDbaProfileName,1.3.6.1.4.1.34592.1.3.1.1.1.1.1.1.2,epondbaprofilename,read-only,objecttype,column,"Description."
eponDbaProfileType,1.3.6.1.4.1.34592.1.3.1.1.1.1.1.1.3,integer,read-only,objecttype,column,"The DBA type index. Enumeration: 'assure': 2, 'fix': 1, 'assureAndMax': 3, 'fixAndAssureAndMax': 5, 'max': 4."
eponDbaProfileFixRate,1.3.6.1.4.1.34592.1.3.1.1.1.1.1.1.4,integer32,read-only,objecttype,column,"Fixed bandwidth of the profile."
eponDbaProfileAssureRate,1.3.6.1.4.1.34592.1.3.1.1.1.1.1.1.5,integer32,read-only,objecttype,column,"Assured bandwidth of the profile."
eponDbaProfileMaxRate,1.3.6.1.4.1.34592.1.3.1.1.1.1.1.1.6,integer32,read-only,objecttype,column,"Max bandwidth of the profile."
eponDbaProfileBindNum,1.3.6.1.4.1.34592.1.3.1.1.1.1.1.1.7,integer32,read-only,objecttype,column,"Description."
eponDbaProfileRowStatus,1.3.6.1.4.1.34592.1.3.1.1.1.1.1.1.8,rowstatus,read-only,objecttype,column,"Description."
eponLineProfileObjects,1.3.6.1.4.1.34592.1.3.1.1.1.2,,,objectidentity,,"Description."
eponLineProfileInfoTable,1.3.6.1.4.1.34592.1.3.1.1.1.2.1,,no-access,objecttype,table,"Description."
eponLineProfileInfoEntry,1.3.6.1.4.1.34592.1.3.1.1.1.2.1.1,,no-access,objecttype,row,"Description."
eponLineProfileId,1.3.6.1.4.1.34592.1.3.1.1.1.2.1.1.1,eponlineporfileid,no-access,objecttype,column,"Line profile index, 1-512:user line profile 65535:default line profile, it is reserve."
eponLineProfileName,1.3.6.1.4.1.34592.1.3.1.1.1.2.1.1.2,eponlineprofilename,read-only,objecttype,column,"Description."
eponLineProfileUpstreamFECMode,1.3.6.1.4.1.34592.1.3.1.1.1.2.1.1.3,eponswitch,read-only,objecttype,column,"Description."
eponLineProfileLlidNum,1.3.6.1.4.1.34592.1.3.1.1.1.2.1.1.4,integer32,read-only,objecttype,column,"Description."
eponLineProfileBindNum,1.3.6.1.4.1.34592.1.3.1.1.1.2.1.1.7,integer32,read-only,objecttype,column,"Description."
eponLineProfileRowStatus,1.3.6.1.4.1.34592.1.3.1.1.1.2.1.1.8,rowstatus,read-only,objecttype,column,"Description."
eponLineProfileLlidTable,1.3.6.1.4.1.34592.1.3.1.1.1.2.3,,no-access,objecttype,table,"Description."
eponLineProfileLlidEntry,1.3.6.1.4.1.34592.1.3.1.1.1.2.3.1,,no-access,objecttype,row,"Description."
eponLineProfileLlId,1.3.6.1.4.1.34592.1.3.1.1.1.2.3.1.2,eponlineprofilellid,no-access,objecttype,column,"Description."
eponLineProfileLlidDbaProfileId,1.3.6.1.4.1.34592.1.3.1.1.1.2.3.1.3,epondbaprofileid,read-only,objecttype,column,"Description."
eponLineProfileLlidEncrypt,1.3.6.1.4.1.34592.1.3.1.1.1.2.3.1.4,integer,read-only,objecttype,column,"Description. Enumeration: 'off': 2, 'triple-churning': 1."
eponLineProfileLlidOntCar,1.3.6.1.4.1.34592.1.3.1.1.1.2.3.1.5,epontrafficprofileid,read-only,objecttype,column,"Description."
eponLineProfileLlidRowStatus,1.3.6.1.4.1.34592.1.3.1.1.1.2.3.1.6,rowstatus,read-only,objecttype,column,"Description."
eponLineProfileDbaThresholdTable,1.3.6.1.4.1.34592.1.3.1.1.1.2.4,,no-access,objecttype,table,"Description."
eponLineProfileDbaThresholdEntry,1.3.6.1.4.1.34592.1.3.1.1.1.2.4.1,,no-access,objecttype,row,"Description."
eponLineProfileQueueSetId,1.3.6.1.4.1.34592.1.3.1.1.1.2.4.1.1,integer32,no-access,objecttype,column,"Description."
eponLineProfileQueueId,1.3.6.1.4.1.34592.1.3.1.1.1.2.4.1.2,integer32,no-access,objecttype,column,"Description."
eponLineProfileThreshold,1.3.6.1.4.1.34592.1.3.1.1.1.2.4.1.3,integer32,read-only,objecttype,column,"Description."
eponLineProfileDbaThresholdRowStatus,1.3.6.1.4.1.34592.1.3.1.1.1.2.4.1.4,rowstatus,read-only,objecttype,column,"Description."
eponSrvProfileObjects,1.3.6.1.4.1.34592.1.3.1.1.1.3,,,objectidentity,,"Description."
eponSrvProfileInfoTable,1.3.6.1.4.1.34592.1.3.1.1.1.3.1,,no-access,objecttype,table,"Description."
eponSrvProfileInfoEntry,1.3.6.1.4.1.34592.1.3.1.1.1.3.1.1,,no-access,objecttype,row,"Description."
eponSrvProfileId,1.3.6.1.4.1.34592.1.3.1.1.1.3.1.1.1,eponsrvprofileid,no-access,objecttype,column,"Description."
eponSrvProfileName,1.3.6.1.4.1.34592.1.3.1.1.1.3.1.1.2,eponsrvprofilename,read-only,objecttype,column,"Description."
eponSrvProfileBindNum,1.3.6.1.4.1.34592.1.3.1.1.1.3.1.1.3,integer32,read-only,objecttype,column,"Description."
eponSrvProfileRowStatus,1.3.6.1.4.1.34592.1.3.1.1.1.3.1.1.4,rowstatus,read-only,objecttype,column,"Description."
eponSrvProfileCfgTable,1.3.6.1.4.1.34592.1.3.1.1.1.3.2,,no-access,objecttype,table,"Description."
eponSrvProfileCfgEntry,1.3.6.1.4.1.34592.1.3.1.1.1.3.2.1,,no-access,objecttype,row,"Description."
eponSrvProfileMcFastLeave,1.3.6.1.4.1.34592.1.3.1.1.1.3.2.1.1,eponswitch,read-write,objecttype,column,"Description."
eponSrvProfileMacLearning,1.3.6.1.4.1.34592.1.3.1.1.1.3.2.1.2,eponswitch,read-write,objecttype,column,"Description."
eponSrvProfileMacAgeSeconds,1.3.6.1.4.1.34592.1.3.1.1.1.3.2.1.3,integer32,read-write,objecttype,column,"Description."
eponSrvProfileLoopbackDetectCheck,1.3.6.1.4.1.34592.1.3.1.1.1.3.2.1.4,eponswitch,read-write,objecttype,column,"Description."
eponSrvProfilePortNumTable,1.3.6.1.4.1.34592.1.3.1.1.1.3.3,,no-access,objecttype,table,"Description."
eponSrvProfilePortNumEntry,1.3.6.1.4.1.34592.1.3.1.1.1.3.3.1,,no-access,objecttype,row,"Description."
eponSrvProfileEthNum,1.3.6.1.4.1.34592.1.3.1.1.1.3.3.1.1,integer32,read-write,objecttype,column,"Description."
eponSrvProfilePotsNum,1.3.6.1.4.1.34592.1.3.1.1.1.3.3.1.2,integer32,read-write,objecttype,column,"Description."
eponSrvProfileCatvNum,1.3.6.1.4.1.34592.1.3.1.1.1.3.3.1.3,integer32,read-write,objecttype,column,"Description."
eponSrvProfileEthPortCfgTable,1.3.6.1.4.1.34592.1.3.1.1.1.3.4,,no-access,objecttype,table,"Description."
eponSrvProfileEthPortCfgEntry,1.3.6.1.4.1.34592.1.3.1.1.1.3.4.1,,no-access,objecttype,row,"Description."
eponSrvProfileEthPortMacLimited,1.3.6.1.4.1.34592.1.3.1.1.1.3.4.1.1,integer32,read-write,objecttype,column,"Description."
eponSrvProfileEthPortMtu,1.3.6.1.4.1.34592.1.3.1.1.1.3.4.1.2,integer32,read-write,objecttype,column,"Description."
eponSrvProfileEthPortFlowCtrl,1.3.6.1.4.1.34592.1.3.1.1.1.3.4.1.3,eponswitch,read-write,objecttype,column,"Description."
eponSrvProfileEthPortInTrafficProfileId,1.3.6.1.4.1.34592.1.3.1.1.1.3.4.1.4,epontrafficprofileid,read-write,objecttype,column,"Description."
eponSrvProfileEthPortOutTrafficProfileId,1.3.6.1.4.1.34592.1.3.1.1.1.3.4.1.5,epontrafficprofileid,read-write,objecttype,column,"Description."
eponSrvProfileEthPortNativeVlanId,1.3.6.1.4.1.34592.1.3.1.1.1.3.4.1.6,eponvlanid,read-write,objecttype,column,"Description."
eponSrvProfileEthPortNativeVlanPriority,1.3.6.1.4.1.34592.1.3.1.1.1.3.4.1.7,eponvlanpriority,read-write,objecttype,column,"Description."
eponSrvProfilePortVlanCfgTable,1.3.6.1.4.1.34592.1.3.1.1.1.3.6,,no-access,objecttype,table,"Description."
eponSrvProfilePortVlanCfgEntry,1.3.6.1.4.1.34592.1.3.1.1.1.3.6.1,,no-access,objecttype,row,"Description."
eponSrvProfilePortType,1.3.6.1.4.1.34592.1.3.1.1.1.3.6.1.1,integer,no-access,objecttype,column,"Description. Enumeration: 'eth': 1."
eponSrvProfilePortId,1.3.6.1.4.1.34592.1.3.1.1.1.3.6.1.2,integer32,no-access,objecttype,column,"Description."
eponSrvProfilePortVlanEntryId,1.3.6.1.4.1.34592.1.3.1.1.1.3.6.1.3,integer32,no-access,objecttype,column,"Description."
eponSrvProfilePortVlanMode,1.3.6.1.4.1.34592.1.3.1.1.1.3.6.1.4,integer,read-only,objecttype,column,"Description. Enumeration: 'translation': 3, 'transparent': 1, 'qinq': 2."
eponSrvProfilePortVlanSvlan,1.3.6.1.4.1.34592.1.3.1.1.1.3.6.1.5,eponvlanid,read-only,objecttype,column,"Description."
eponSrvProfilePortVlanSpri,1.3.6.1.4.1.34592.1.3.1.1.1.3.6.1.6,integer32,read-only,objecttype,column,"Description."
eponSrvProfilePortVlanCvlan,1.3.6.1.4.1.34592.1.3.1.1.1.3.6.1.7,eponvlanid,read-only,objecttype,column,"Description."
eponSrvProfilePortVlanCpri,1.3.6.1.4.1.34592.1.3.1.1.1.3.6.1.8,integer32,read-only,objecttype,column,"Description."
eponSrvProfilePortVlanRowStatus,1.3.6.1.4.1.34592.1.3.1.1.1.3.6.1.9,rowstatus,read-only,objecttype,column,"Description."
eponSrvProfilePortMcCfgTable,1.3.6.1.4.1.34592.1.3.1.1.1.3.8,,no-access,objecttype,table,"Description."
eponSrvProfilePortMcCfgEntry,1.3.6.1.4.1.34592.1.3.1.1.1.3.8.1,,no-access,objecttype,row,"Description."
eponSrvProfilePortMcEntryId,1.3.6.1.4.1.34592.1.3.1.1.1.3.8.1.1,integer32,no-access,objecttype,column,"Description."
eponSrvProfilePortMcMaxGroupNum,1.3.6.1.4.1.34592.1.3.1.1.1.3.8.1.2,integer32,read-only,objecttype,column,"Description."
eponSrvProfilePortMcTagStripMode,1.3.6.1.4.1.34592.1.3.1.1.1.3.8.1.3,integer,read-only,objecttype,column,"Description. Enumeration: 'translation': 3, 'tag': 2, 'untag': 1."
eponSrvProfilePortMcTagStripSvlan,1.3.6.1.4.1.34592.1.3.1.1.1.3.8.1.4,eponvlanid,read-only,objecttype,column,"Description."
eponSrvProfilePortMcTagStripCvlan,1.3.6.1.4.1.34592.1.3.1.1.1.3.8.1.5,eponvlanid,read-only,objecttype,column,"Description."
eponSrvProfilePortMcRowStatus,1.3.6.1.4.1.34592.1.3.1.1.1.3.8.1.6,rowstatus,read-only,objecttype,column,"Description."
eponSrvProfilePortMcVlanCfgTable,1.3.6.1.4.1.34592.1.3.1.1.1.3.9,,no-access,objecttype,table,"Description."
eponSrvProfilePortMcVlanCfgEntry,1.3.6.1.4.1.34592.1.3.1.1.1.3.9.1,,no-access,objecttype,row,"Description."
eponSrvProfilePortMcVlanEntryId,1.3.6.1.4.1.34592.1.3.1.1.1.3.9.1.1,integer32,no-access,objecttype,column,"Description."
eponSrvProfilePortMcVlan,1.3.6.1.4.1.34592.1.3.1.1.1.3.9.1.2,eponvlanid,read-only,objecttype,column,"Description."
eponSrvProfilePortMcVlanRowStatus,1.3.6.1.4.1.34592.1.3.1.1.1.3.9.1.3,rowstatus,read-only,objecttype,column,"Description."
eponTrafficProfileObjects,1.3.6.1.4.1.34592.1.3.1.1.1.4,,,objectidentity,,"Description."
eponTrafficProfileInfoTable,1.3.6.1.4.1.34592.1.3.1.1.1.4.1,,no-access,objecttype,table,"Description."
eponTrafficProfileInfoEntry,1.3.6.1.4.1.34592.1.3.1.1.1.4.1.1,,no-access,objecttype,row,"Description."
eponTrafficProfileId,1.3.6.1.4.1.34592.1.3.1.1.1.4.1.1.1,epontrafficprofileid,no-access,objecttype,column,"Description."
eponTrafficProfileName,1.3.6.1.4.1.34592.1.3.1.1.1.4.1.1.2,epontrafficprofilename,read-only,objecttype,column,"Description."
eponTrafficProfileCfgCir,1.3.6.1.4.1.34592.1.3.1.1.1.4.1.1.3,integer32,read-only,objecttype,column,"Description."
eponTrafficProfileCfgPir,1.3.6.1.4.1.34592.1.3.1.1.1.4.1.1.4,integer32,read-only,objecttype,column,"Description."
eponTrafficProfileCfgCbs,1.3.6.1.4.1.34592.1.3.1.1.1.4.1.1.5,integer32,read-only,objecttype,column,"Description."
eponTrafficProfileCfgPbs,1.3.6.1.4.1.34592.1.3.1.1.1.4.1.1.6,integer32,read-only,objecttype,column,"Description."
eponTrafficProfileCfgPriority,1.3.6.1.4.1.34592.1.3.1.1.1.4.1.1.7,integer32,read-only,objecttype,column,"Description."
eponTrafficProfileBindNum,1.3.6.1.4.1.34592.1.3.1.1.1.4.1.1.8,integer32,read-only,objecttype,column,"Description."
eponTrafficProfileRowStatus,1.3.6.1.4.1.34592.1.3.1.1.1.4.1.1.9,rowstatus,read-only,objecttype,column,"Description."
eponAlarmProfileObjects,1.3.6.1.4.1.34592.1.3.1.1.1.5,,,objectidentity,,"Description."
eponAlarmProfileInfoTable,1.3.6.1.4.1.34592.1.3.1.1.1.5.1,,no-access,objecttype,table,"Description."
eponAlarmProfileInfoEntry,1.3.6.1.4.1.34592.1.3.1.1.1.5.1.1,,no-access,objecttype,row,"Description."
eponAlarmProfileId,1.3.6.1.4.1.34592.1.3.1.1.1.5.1.1.1,integer32,no-access,objecttype,column,"Description."
eponAlarmProfileTypeId,1.3.6.1.4.1.34592.1.3.1.1.1.5.1.1.2,integer,no-access,objecttype,column,"Description. Enumeration: 'rx-crcerrors-warning': 19, 'rx-undersizes-alarm': 5, 'rx-jabbers-warning': 27, 'tx-fragments-warning': 26, 'rx-discards-warning': 29, 'tx-crcerrors-warning': 20, 'rx-oversizes-warning': 23, 'rx-errors-warning': 31, 'rx-oversizes-alarm': 7, 'rx-dropevents-alarm': 1, 'tx-fragments-alarm': 10, 'rx-fragments-alarm': 9, 'rx-jabbers-alarm': 11, 'tx-discards-alarm': 14, 'tx-dropevents-alarm': 2, 'tx-dropevents-warning': 18, 'rx-crcerrors-alarm': 3, 'tx-undersizes-alarm': 6, 'tx-errors-alarm': 16, 'tx-oversizes-alarm': 8, 'tx-jabbers-warning': 28, 'rx-fragments-warning': 25, 'tx-undersizes-warning': 22, 'tx-jabbers-alarm': 12, 'rx-undersizes-warning': 21, 'tx-crcerrors-alarm': 4, 'rx-discards-alarm': 13, 'tx-oversizes-warning': 24, 'rx-errors-alarm': 15, 'tx-discards-warning': 30, 'tx-errors-warning': 32, 'rx-dropevents-warning': 17."
eponAlarmProfileName,1.3.6.1.4.1.34592.1.3.1.1.1.5.1.1.3,eponprofilename,read-only,objecttype,column,"Description."
eponAlarmProfileThreshold,1.3.6.1.4.1.34592.1.3.1.1.1.5.1.1.5,eponalarmprofilethreshold,read-only,objecttype,column,"Description."
eponAlarmProfileRestoreThreshold,1.3.6.1.4.1.34592.1.3.1.1.1.5.1.1.6,eponalarmprofilethreshold,read-only,objecttype,column,"Description."
eponAlarmProfileRowStatus,1.3.6.1.4.1.34592.1.3.1.1.1.5.1.1.7,rowstatus,read-only,objecttype,column,"Description."
eponOpticalAlarmProfileObjects,1.3.6.1.4.1.34592.1.3.1.1.1.6,,,objectidentity,,"Description."
eponOpticalAlarmProfileInfoTable,1.3.6.1.4.1.34592.1.3.1.1.1.6.1,,no-access,objecttype,table,"Description."
eponOpticalAlarmProfileInfoEntry,1.3.6.1.4.1.34592.1.3.1.1.1.6.1.1,,no-access,objecttype,row,"Description."
eponOpticalAlarmProfileId,1.3.6.1.4.1.34592.1.3.1.1.1.6.1.1.1,integer32,no-access,objecttype,column,"Description."
eponOpticalAlarmProfileTypeId,1.3.6.1.4.1.34592.1.3.1.1.1.6.1.1.2,integer,no-access,objecttype,column,"Description. Enumeration: 'rx-power-high-alarm': 1, 'bias-low-alarm': 6, 'tx-power-high-alarm': 3, 'tx-power-low-warning': 14, 'tx-power-low-alarm': 4, 'temperature-high-alarm': 9, 'voltage-low-warning': 18, 'voltage-high-warning': 17, 'rx-power-low-alarm': 2, 'voltage-high-alarm': 7, 'rx-power-high-warning': 11, 'rx-power-low-warning': 12, 'tx-power-high-warning': 13, 'voltage-low-alarm': 8, 'temperature-low-alarm': 10, 'bias-high-alarm': 5, 'bias-high-warning': 15, 'temperature-low-warning': 20, 'temperature-high-warning': 19, 'bias-low-warning': 16."
eponOpticalAlarmProfileName,1.3.6.1.4.1.34592.1.3.1.1.1.6.1.1.3,eponprofilename,read-only,objecttype,column,"Description."
eponOpticalAlarmProfileUpperThreshold,1.3.6.1.4.1.34592.1.3.1.1.1.6.1.1.5,octet string,read-only,objecttype,column,"Description."
eponOpticalAlarmProfileLowerThreshold,1.3.6.1.4.1.34592.1.3.1.1.1.6.1.1.6,octet string,read-only,objecttype,column,"Description."
eponOpticalAlarmProfileRowStatus,1.3.6.1.4.1.34592.1.3.1.1.1.6.1.1.7,rowstatus,read-only,objecttype,column,"Description."
eponSlaProfileObjects,1.3.6.1.4.1.34592.1.3.1.1.1.7,,,objectidentity,,"Description."
eponSlaProfileInfoTable,1.3.6.1.4.1.34592.1.3.1.1.1.7.1,,no-access,objecttype,table,"Description."
eponSlaProfileInfoEntry,1.3.6.1.4.1.34592.1.3.1.1.1.7.1.1,,no-access,objecttype,row,"Description."
eponSlaProfileId,1.3.6.1.4.1.34592.1.3.1.1.1.7.1.1.1,integer32,no-access,objecttype,column,"Description."
eponSlaProfileName,1.3.6.1.4.1.34592.1.3.1.1.1.7.1.1.2,eponprofilename,read-only,objecttype,column,"Description."
eponSlaProfileCycleLength,1.3.6.1.4.1.34592.1.3.1.1.1.7.1.1.3,unsigned32,read-only,objecttype,column,"Description."
eponSlaProfileServicesNumber,1.3.6.1.4.1.34592.1.3.1.1.1.7.1.1.4,unsigned32,read-only,objecttype,column,"Description."
eponSlaProfileRowStatus,1.3.6.1.4.1.34592.1.3.1.1.1.7.1.1.5,rowstatus,read-only,objecttype,column,"Description."
eponSlaProfileServiceTable,1.3.6.1.4.1.34592.1.3.1.1.1.7.2,,no-access,objecttype,table,"Description."
eponSlaProfileServiceEntry,1.3.6.1.4.1.34592.1.3.1.1.1.7.2.1,,no-access,objecttype,row,"Description."
eponSlaProfileServiceId,1.3.6.1.4.1.34592.1.3.1.1.1.7.2.1.1,integer32,no-access,objecttype,column,"Description."
eponSlaProfileServiceFixPacketSize,1.3.6.1.4.1.34592.1.3.1.1.1.7.2.1.2,integer32,read-write,objecttype,column,"Description."
eponSlaProfileServiceFixBandwidth,1.3.6.1.4.1.34592.1.3.1.1.1.7.2.1.3,integer32,read-write,objecttype,column,"Description."
eponSlaProfileServiceGuaranteBandwidth,1.3.6.1.4.1.34592.1.3.1.1.1.7.2.1.4,integer32,read-write,objecttype,column,"Description."
eponSlaProfileServiceBestEffortBandwidth,1.3.6.1.4.1.34592.1.3.1.1.1.7.2.1.5,integer32,read-write,objecttype,column,"Description."
eponSlaProfileServiceWrrWeight,1.3.6.1.4.1.34592.1.3.1.1.1.7.2.1.6,integer32,read-write,objecttype,column,"Description."
eponControlObjects,1.3.6.1.4.1.34592.1.3.1.1.2,,,objectidentity,,"Description."
