OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
broadsoft,1.3.6.1.4.1.6431,,,moduleidentity,,"This MIB contains the performance measurements related to the BroadWorks Diameter Server interconnect process."
broadworks,1.3.6.1.4.1.6431.1,,,objectidentity,,""
diameterFrontNode,1.3.6.1.4.1.6431.1.10,,,objectidentity,,""
protocolsModule,1.3.6.1.4.1.6431.1.10.1,,,objectidentity,,""
dsBaseProtocolStats,1.3.6.1.4.1.6431.1.10.1.1,,,objectidentity,,""
bwDiameterFrontNodeRequestsOut,1.3.6.1.4.1.6431.1.10.1.1.1,counter32,read-only,objecttype,scalar,"Number of Diameter requests transmitted. This counter is incremented whenever a Diameter request is transmitted."
bwDiameterFrontNodeRequestsIn,1.3.6.1.4.1.6431.1.10.1.1.2,counter32,read-only,objecttype,scalar,"Number of Diameter requests received.This counter is incremented whenever a Diameter request is received."
bwDiameterFrontNodeResponsesOut,1.3.6.1.4.1.6431.1.10.1.1.3,counter32,read-only,objecttype,scalar,"Number of Diameter answers transmitted. This counter is incremented whenever a Diameter answer is transmitted."
bwDiameterFrontNodeResponsesIn,1.3.6.1.4.1.6431.1.10.1.1.4,counter32,read-only,objecttype,scalar,"Number of Diameter answers received. This counter is incremented whenever a Diameter answer is received."
bwDiameterFrontNodeDWRsOut,1.3.6.1.4.1.6431.1.10.1.1.5,counter32,read-only,objecttype,scalar,"Number of Device-Watchdog-Requests transmitted. This counter is incremented whenever a Device-Watchdog-Request is transmitted."
bwDiameterFrontNodeDWRsIn,1.3.6.1.4.1.6431.1.10.1.1.6,counter32,read-only,objecttype,scalar,"Number of Device-Watchdog-Requests received. This counter is incremented whenever a Device-Watchdog-Request is received."
bwDiameterFrontNodeDWAsOut,1.3.6.1.4.1.6431.1.10.1.1.7,counter32,read-only,objecttype,scalar,"Number of Device-Watchdog-Answers transmitted. This counter is incremented whenever a Device-Watchdog-Answer is transmitted."
bwDiameterFrontNodeDWAsIn,1.3.6.1.4.1.6431.1.10.1.1.8,counter32,read-only,objecttype,scalar,"Number of Device-Watchdog-Answers received. This counter is incremented whenever a Device-Watchdog-Answer is received."
bwDiameterFrontNodeCERsOut,1.3.6.1.4.1.6431.1.10.1.1.9,counter32,read-only,objecttype,scalar,"Number of Capabilities-Exchange-Requests transmitted. This counter is incremented whenever a Capabilities-Exchange-Request is transmitted."
bwDiameterFrontNodeCERsIn,1.3.6.1.4.1.6431.1.10.1.1.10,counter32,read-only,objecttype,scalar,"Number of Capabilities-Exchange-Requests received. This counter is incremented whenever a Capabilities-Exchange-Request is received."
bwDiameterFrontNodeCEAsOut,1.3.6.1.4.1.6431.1.10.1.1.11,counter32,read-only,objecttype,scalar,"Number of Capabilities-Exchange-Answers transmitted. This counter is incremented whenever a Capabilities-Exchange-Answer is transmitted."
bwDiameterFrontNodeCEAsIn,1.3.6.1.4.1.6431.1.10.1.1.12,counter32,read-only,objecttype,scalar,"Number of Capabilities-Exchange-Answers received. This counter is incremented whenever a Capabilities-Exchange-Answers is received."
bwDiameterFrontNodeDPRsOut,1.3.6.1.4.1.6431.1.10.1.1.13,counter32,read-only,objecttype,scalar,"Number of Disconnect-Peer-Requests transmitted. This counter is incremented whenever a Disconnect-Peer-Request is transmitted."
bwDiameterFrontNodeDPRsIn,1.3.6.1.4.1.6431.1.10.1.1.14,counter32,read-only,objecttype,scalar,"Number of Disconnect-Peer-Requests received. This counter is incremented whenever a Disconnect-Peer-Request is received."
bwDiameterFrontNodeDPAsOut,1.3.6.1.4.1.6431.1.10.1.1.15,counter32,read-only,objecttype,scalar,"Number of Disconnect-Peer-Answers transmitted. This counter is incremented whenever a Disconnect-Peer-Answer is transmitted."
bwDiameterFrontNodeDPAsIn,1.3.6.1.4.1.6431.1.10.1.1.16,counter32,read-only,objecttype,scalar,"Number of Disconnect-Peer-Answers received. This counter is incremented whenever a Disconnect-Peer-Answer is received."
bwDiameterFrontNodeSTRsOut,1.3.6.1.4.1.6431.1.10.1.1.17,counter32,read-only,objecttype,scalar,"Number of Session-Termination-Requests transmitted. This counter is incremented whenever a Session-Termination-Requests is transmitted."
bwDiameterFrontNodeSTRsIn,1.3.6.1.4.1.6431.1.10.1.1.18,counter32,read-only,objecttype,scalar,"Number of Session-Termination-Requests received. This counter is incremented whenever a Session-Termination-Requests is received."
bwDiameterFrontNodeSTAsOut,1.3.6.1.4.1.6431.1.10.1.1.19,counter32,read-only,objecttype,scalar,"Number of Session-Termination-Answers transmitted. This counter is incremented whenever a Session-Termination-Answers is transmitted."
bwDiameterFrontNodeSTAsIn,1.3.6.1.4.1.6431.1.10.1.1.20,counter32,read-only,objecttype,scalar,"Number of Session-Termination-Answers received. This counter is incremented whenever a Session-Termination-Answers is received."
bwDiameterFrontNodeASRsOut,1.3.6.1.4.1.6431.1.10.1.1.21,counter32,read-only,objecttype,scalar,"Number of Abort-Session-Requests transmitted. This counter is incremented whenever a Abort-Session-Requests is transmitted."
bwDiameterFrontNodeASRsIn,1.3.6.1.4.1.6431.1.10.1.1.22,counter32,read-only,objecttype,scalar,"Number of Abort-Session-Requests received. This counter is incremented whenever a Abort-Session-Requests is received."
bwDiameterFrontNodeASAsOut,1.3.6.1.4.1.6431.1.10.1.1.23,counter32,read-only,objecttype,scalar,"Number of Abort-Session-Answers transmitted. This counter is incremented whenever a Abort-Session-Answers is transmitted."
bwDiameterFrontNodeASAsIn,1.3.6.1.4.1.6431.1.10.1.1.24,counter32,read-only,objecttype,scalar,"Number of Abort-Session-Answers received. This counter is incremented whenever a Abort-Session-Answers is received."
managementModule,1.3.6.1.4.1.6431.1.10.2,,,objectidentity,,""
bwDiameterFrontNodeResetAllCounters,1.3.6.1.4.1.6431.1.10.2.1,counter32,read-write,objecttype,scalar,"When set to a value other than 0, all counters in the Diameter Front Node are reset to 0."
