OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bIPMIB,1.3.6.1.4.1.39406.1.6,,,moduleidentity,,"This MIB module defines IP utilization statistics. Copyright (C) 2001, 2008 by Benu Networks, Inc. All rights reserved."
bIPNotifObjects,1.3.6.1.4.1.39406.1.6.0,,,objectidentity,,"Notifications of IP utilization statistics are defined in this branch."
bIPMIBObjects,1.3.6.1.4.1.39406.1.6.1,,,objectidentity,,"MIB objects for IP utilization statistics are defined in this branch."
bIPPortTable,1.3.6.1.4.1.39406.1.6.1.1,,no-access,objecttype,table,"The table of IP utilization performance metrics of each interface."
bIPPortEntry,1.3.6.1.4.1.39406.1.6.1.1.1,,no-access,objecttype,row,"An entry containing IP utilization performance metrics for each interface."
bIPPortIndex,1.3.6.1.4.1.39406.1.6.1.1.1.1,unsigned32,no-access,objecttype,column,"Interface index of the port This will be similar to ifIndex of IF-MIB."
bIPPortInterfaceName,1.3.6.1.4.1.39406.1.6.1.1.1.2,displaystring,read-only,objecttype,column,"Name of the interface associated with this port."
bIPPortTxBytesInFrameWoErr,1.3.6.1.4.1.39406.1.6.1.1.1.3,counter64,read-only,objecttype,column,"Total bytes transmitted without errors."
bIPPortTxFramesWoErrExclPausFrame,1.3.6.1.4.1.39406.1.6.1.1.1.4,counter64,read-only,objecttype,column,"Total frames transmitted without errors excluding pause frames."
bIPPortTxBcastFrames,1.3.6.1.4.1.39406.1.6.1.1.1.5,counter64,read-only,objecttype,column,"Total broadcast frames transmitted."
bIPPortTxL2McastFrames,1.3.6.1.4.1.39406.1.6.1.1.1.6,counter64,read-only,objecttype,column,"Total Layer 2 multicast frames transmitted."
bIPPortTxPausFrame,1.3.6.1.4.1.39406.1.6.1.1.1.7,counter64,read-only,objecttype,column,"Total broadcast frames transmitted."
bIPPortTx64byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.8,counter64,read-only,objecttype,column,"Total 64-byte frames transmitted."
bIPPortTx65to127byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.9,counter64,read-only,objecttype,column,"Total 65 to 127-byte frames transmitted."
bIPPortTx128to255byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.10,counter64,read-only,objecttype,column,"Total 128 to 255-byte frames transmitted."
bIPPortTx256to511byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.11,counter64,read-only,objecttype,column,"Total 256 to 511-byte frames transmitted."
bIPPortTx512to1023byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.12,counter64,read-only,objecttype,column,"Total 512 to 1023-byte frames transmitted."
bIPPortTx1024to1518byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.13,counter64,read-only,objecttype,column,"Total 1024 to 1518-byte frames transmitted."
bIPPortTx1519to1522byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.14,counter64,read-only,objecttype,column,"Total 1519 to 1522-byte frames transmitted."
bIPPortTx1523toMaxByteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.15,counter64,read-only,objecttype,column,"Total 1523 to Max-byte frames transmitted."
bIPPortTx17to63byteFrames,1.3.6.1.4.1.39406.1.6.1.1.1.16,counter64,read-only,objecttype,column,"Total 17 to 63-byte frames transmitted."
bIPPortTxBadFcsFrames,1.3.6.1.4.1.39406.1.6.1.1.1.17,counter64,read-only,objecttype,column,"Total bad FCS frames transmitted."
bIPPortRxBytesInFrameWoErr,1.3.6.1.4.1.39406.1.6.1.1.1.18,counter64,read-only,objecttype,column,"Total bytes received without errors."
bIPPortRxBcastFrames,1.3.6.1.4.1.39406.1.6.1.1.1.19,counter64,read-only,objecttype,column,"Total broadcast frames received."
