OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PPCTBSC2780Table,1.3.6.1.4.1.449.2.1.2.1.1.11,,no-access,objecttype,table,"A table of BSC2780 Port configuration entries."
cdx6500bsc2780PortConfigEntry,1.3.6.1.4.1.449.2.1.2.1.1.11.1,,no-access,objecttype,row,"A BSC2780 Configuration Table entry. Each entry contains the configuration parameters for a single BSC2780 port. "
cdx6500bsc2780PortNumber,1.3.6.1.4.1.449.2.1.2.1.1.11.1.1,integer,read-only,objecttype,column,"The BSC2780 port number described by this entry."
cdx6500bsc2780ClockSource,1.3.6.1.4.1.449.2.1.2.1.1.11.1.2,integer,read-only,objecttype,column,"int - internal clock source. ext - external clock source. newvalInt - same functionality as 'int', new enumeration introduced for RFC1155 compatibility. Enumeration: 'int': 0, 'ext': 1, 'newvalInt': 50."
cdx6500bsc2780ClockSpeed,1.3.6.1.4.1.449.2.1.2.1.1.11.1.3,integer,read-only,objecttype,column,"This is the speed of the port in bits per second, when using internal clocking."
cdx6500bsc2780Contention,1.3.6.1.4.1.449.2.1.2.1.1.11.1.4,integer,read-only,objecttype,column,"Indicates whether Half Duplex (hdx) or Full Duplex (fdx) modem signals are being generated. Full Duplex indicates communication is occuring in both directions simultaneously between devices. Half Duplex indicates transmission is occuring in both directions, but only in one direction at a time. newvalHdx : same functionality as 'hdx', new enumeration introduced for RFC1155 compatibility. Enumeration: 'newvalHdx': 50, 'fdx': 1, 'hdx': 0."
cdx6500bsc2780ErrThreshCount,1.3.6.1.4.1.449.2.1.2.1.1.11.1.5,integer,read-only,objecttype,column,"Indicates number of consecutive errors that can occur before a device is considered down."
cdx6500bsc2780DisConnOnError,1.3.6.1.4.1.449.2.1.2.1.1.11.1.6,integer,read-only,objecttype,column,"Specifies whether a session should be disconnected if a control unit has not responded once the Error Threshold Count has been exceeded. newvalNo : same functionality as 'no',new enumeration introduced for RFC1155 compatibility. Enumeration: 'yes': 1, 'newvalNo': 50, 'no': 0."
cdx6500bsc2780ConnType,1.3.6.1.4.1.449.2.1.2.1.1.11.1.7,integer,read-only,objecttype,column,"Specify the control signal handshake required for a connection to be made to this port: simp - simple, no control signals required v25b - port emulates a dial modem using V.25 bis mode 108/2 rs366 - port emulates data port for the 801 autodialer emri - port emulates a dial modem with ring indicator (RI) dimo - port handshakes with attached modem NODE BOOT will be required when this type is changed to/from rs366 or v25b. newvalSimp - same functionality as 'simp', new enumeration introduced for RFC1155 compatibility. Enumeration: 'simp': 0, 'v25b': 13, 'dimo': 5, 'emri': 3, 'emrih': 16, 'rs366': 14, 'dimoh': 19, 'newvalSimp': 50."
cdx6500bsc2780InterBuffTimeout,1.3.6.1.4.1.449.2.1.2.1.1.11.1.8,integer,read-only,objecttype,column,"Specifies the maximum amount of time in seconds the PAD will wait for the end of a multi-packet message from the network. If this time limit is exceeded, the PAD will abort the entire message and request retransmission."
cdx6500bsc2780PortSubAddr,1.3.6.1.4.1.449.2.1.2.1.1.11.1.9,displaystring,read-only,objecttype,column,"0 - 3 Decimal digits Calls addressed to this node and with this subaddress will be routed to this port."
cdx6500bsc2780ReConnRetry,1.3.6.1.4.1.449.2.1.2.1.1.11.1.10,integer,read-only,objecttype,column,"Number of times connection will be reattempted after a network induced disconnect."
cdx6500bsc2780AutocallMnemonic,1.3.6.1.4.1.449.2.1.2.1.1.11.1.11,displaystring,read-only,objecttype,column,"This mnemonic name is used if this device is configured as a call originator."
cdx6500bsc2780RestrictConnDest,1.3.6.1.4.1.449.2.1.2.1.1.11.1.12,displaystring,read-only,objecttype,column,"All calls originating from this port will be routed to the destination specified in this parameter, irrespective of route selection table entries. For example, to route calls to port 1, use P1. To route calls to port 2, station 4, use P2S4. Blank this field to disable this function."
cdx6500bsc2780BillRec,1.3.6.1.4.1.449.2.1.2.1.1.11.1.13,integer,read-only,objecttype,column,"This controls whether billing (accounting) records will be created for calls on this port. off - billing (accounting) records will not be created. on - billing (accounting) records will be created. newvalOff - same functionality as 'off', new enumeration introduced for RFC1155 compatibility. Enumeration: 'on': 1, 'off': 0, 'newvalOff': 50."
cdx6500bsc2780DSRfollowSVC,1.3.6.1.4.1.449.2.1.2.1.1.11.1.14,integer,read-only,objecttype,column,"Specify whether DSR on/off required with circuit on/off. This is only available with connection type SIMP or RS366. yes = DSR will be ON only while a call is in place, The DTE connected to the port can not originate a call no = DSR is always ON. newvalNo : same functionality as 'no', new enumeration introduced for RFC1155 compatibility. Enumeration: 'yes': 1, 'newvalNo': 50, 'no': 0."
cdx6500bsc2780DSRholdTime,1.3.6.1.4.1.449.2.1.2.1.1.11.1.15,integer,read-only,objecttype,column,"Time in steps of 50 ms to drop DSR signal after the circuit is disconnected in DSR-Follow-SVC mode. This timer value is ignored otherwise. "
cdx6500bsc2780PortOption,1.3.6.1.4.1.449.2.1.2.1.1.11.1.16,integer,read-only,objecttype,column,"This object has been deprecated, It is replaced by cdx6500bsc2780PortOptString. Enumeration: 'deprecatedObj': 1."
cdx6500bsc2780TrafficPriority,1.3.6.1.4.1.449.2.1.2.1.1.11.1.17,integer,read-only,objecttype,column,"This is the traffic priority of the 2780 device; low, medium, high, and expedite. newvalLowPriority : same functionality as 'lowPriority', new enumeration introduced for RFC1155 compatibility. Enumeration: 'lowPriority': 0, 'xpPriority': 3, 'hiPriority': 2, 'medPriority': 1, 'newvalLowPriority': 50."
cdx6500bsc2780PortOptString,1.3.6.1.4.1.449.2.1.2.1.1.11.1.18,displaystring,read-only,objecttype,column,"This is the new object for cdx6500bsc2780PortOption. Specify any of the following port control options: NONE - no option specified. EOT - EOT will be dropped when no data has been sent across network. ACK - End-to-End Acknowledgements are to be used. TID - Host/Terminal ID(0-120 characters) with initial line Bid/Response is to be exchanged. NOTTD - does not send a TTD control character. Any combination of above specified by summing(e.g. ACK+TID)."
cdx6500bsc2780IdleDiscTimer,1.3.6.1.4.1.449.2.1.2.1.1.11.1.19,integer,read-only,objecttype,column,"The call on the port will be cleared when this timer is expired. This timer will be started when it received an EOT. 0 - Timer Disabled. 1 to 60 - Timer Value in seconds."
cdx6500bsc2780ElectricalInterfaceType,1.3.6.1.4.1.449.2.1.2.1.1.11.1.20,integer,read-only,objecttype,column,"Specify the Electrical Interface Type: V.24 - V.24 Interface Type V.35 - V.35 Electrical Interface Type V.36 - V.36 Electrical Interface Type X.21 - X.21 Electrical Interface Type NONE - Electrically disabled Enumeration: 'none': 5, 'x21': 4, 'v35': 2, 'v36': 3, 'v24': 1."
cdx6500bsc2780V24ElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.11.1.21,integer,read-only,objecttype,column,"Specify the Pin 22 option: RI - V.24 uses Pin 22 for Ring Indicator output signal TM - V.24 uses Pin 22 for Test Mode input signal Enumeration: 'tm': 2, 'ri': 1."
cdx6500bsc2780HighSpeedElectricalInterfaceOption,1.3.6.1.4.1.449.2.1.2.1.1.11.1.22,integer,read-only,objecttype,column,"Specify the cable type: NONE - V.35/V.36/X.21 DCE with straight through cable XOVER - V.35/V.36/X.21 DCE with crossover adapter cable Enumeration: 'none': 1, 'xover': 2."
cdx6500bsc2780RemoteType,1.3.6.1.4.1.449.2.1.2.1.1.11.1.23,integer,read-only,objecttype,column," Specify the remote type: T2780 - remote is BSC2780 PAD SNAINT - remote is SNA/2780 Interactive Enumeration: 't2780': 1, 'snaint': 2."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PPSTBSC2780Table,1.3.6.1.4.1.449.2.1.3.1.1.11,,no-access,objecttype,table,"A table of BSC2780 port statistics entries."
cdx6500bsc2780PortStatEntry,1.3.6.1.4.1.449.2.1.3.1.1.11.1,,no-access,objecttype,row,"A BSC2780 Port Statistic Table entry. Each entry contains the statistics for a single BSC2780 port."
cdx6500bsc2780StatPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.11.1.1,integer,read-only,objecttype,column,"The BSC2780 port number described by this entry."
cdx6500bsc2780PortStatus,1.3.6.1.4.1.449.2.1.3.1.1.11.1.2,integer,read-only,objecttype,column,"Port Status indicates whether or not the port is switched on and is ready for operation. This value may be one of : up - Port is up and running. down - port is down. disabled - port has been disabled. enabled - port has been enabled, but is not yet Up. busyOut - port has been set to be disabled as soon as last active session is disestablished. No new sessions will be established. newvalDisabled - same functionality as 'disabled', new enumeration introduced for RFC1155 compatibility. Enumeration: 'down': 4, 'busyOut': 2, 'enabled': 1, 'up': 3, 'disabled': 0, 'newvalDisabled': 50."
cdx6500bsc2780PortState,1.3.6.1.4.1.449.2.1.3.1.1.11.1.3,displaystring,read-only,objecttype,column,"Port State indicates what the port is actually in the process of doing. This value may be one of : DISC - No call is currently connected to the specified port. The port is IDLE. PENACC - The specified port is waiting for a call accept. DATA - The port is busy. Data is being passed between 2780/3780 devices. PENDACK - The port has sent a message (text) or an enquiry (ENQ) and is waiting for an acknowledgement (ACK). EOT - End of transmission (EOT) is received. The port is waiting for a new line bid. DRO - Outbound Data is restrained. DRI - Inbound Data is restrained. PENDISC - The port is waiting for disconnection. The device sends an EOT perior to accepting a call. PENDNAK - The port has sent a message (text) with the bad BCC and is waiting for a negative acknowledgement (NAK). PENDEIA - The port is waiting for connecting to the attached device. PENEIADISC - The port is waiting for receiving all packets acknowledged from remote before disconnecting to the local device. WT4TIMEOUT - The port is waiting for clearing the internal buffers before dropping the EIA signals. TTD - Temporary text delay (TTD) is received. The port is waiting for sending a negative acknowledgement (NAK) to the local device. WTTDNAK - The port has sent a temporary text delay (TTD) and is waiting for a negative acknowledgement (NAK). RACK - The port has sent a message (text) to the remote and is waiting for an End-to-End acknowledgement. TID - The port is waiting for an initial enquiry (ENQ) or acknowledgement (ACK0) with the host/terminal ID from the local device. RTID - The port is waiting for an initial enquiry (ENQ) or acknowledgement (ACK0) with the host/terminal ID from the remote device."
cdx6500bsc2780PortSpeed,1.3.6.1.4.1.449.2.1.3.1.1.11.1.4,integer,read-only,objecttype,column,"This is the speed of the port if clock is internal. If clock is external, this is the detected clock speed. If Port Speed is 0, clock is external, but clocking is not being received from attatched device."
cdx6500bsc2780PortUtilIn,1.3.6.1.4.1.449.2.1.3.1.1.11.1.5,integer,read-only,objecttype,column,"Percentage of Port input bandwidth in use."
cdx6500bsc2780PortUtilOut,1.3.6.1.4.1.449.2.1.3.1.1.11.1.6,integer,read-only,objecttype,column,"Percentage of Port output bandwidth in use."
cdx6500bsc2780InMsgs,1.3.6.1.4.1.449.2.1.3.1.1.11.1.7,counter,read-only,objecttype,column,"Number of message received since last node, port, or statistics reset."
cdx6500bsc2780OutMsgs,1.3.6.1.4.1.449.2.1.3.1.1.11.1.8,counter,read-only,objecttype,column,"Number of message sent since last node, port, or statistics reset."
cdx6500bsc2780InChars,1.3.6.1.4.1.449.2.1.3.1.1.11.1.9,counter,read-only,objecttype,column,"Number of characters received since last node, port, or statistics reset."
cdx6500bsc2780OutChars,1.3.6.1.4.1.449.2.1.3.1.1.11.1.10,counter,read-only,objecttype,column,"Number of characters sent since last node, port, or statistics reset."
cdx6500bsc2780CharRateIn,1.3.6.1.4.1.449.2.1.3.1.1.11.1.11,integer,read-only,objecttype,column,"Number of characters received per second."
cdx6500bsc2780CharRateOut,1.3.6.1.4.1.449.2.1.3.1.1.11.1.12,integer,read-only,objecttype,column,"Number of characters sent per second."
cdx6500bsc2780CrcBccErrs,1.3.6.1.4.1.449.2.1.3.1.1.11.1.13,counter,read-only,objecttype,column,"Number of CRC errors since last node, port, or statistics reset."
