OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiServicePolicyMIB,1.3.6.1.4.1.7800.2.500.4,,,,,""
ubiServicePolicyMIBObjects,1.3.6.1.4.1.7800.2.500.4.1,,,,,""
ubiPonServicePolicy,1.3.6.1.4.1.7800.2.500.4.1.1,,,,,""
oltServicePolicyTable,1.3.6.1.4.1.7800.2.500.4.1.1.1,,,,,""
oltServicePolicyEntry,1.3.6.1.4.1.7800.2.500.4.1.1.1.1,,,,,""
servicePolicyServiceMapName,1.3.6.1.4.1.7800.2.500.4.1.1.1.1.1,,,,,""
onuServicePolicyTable,1.3.6.1.4.1.7800.2.500.4.1.1.2,,,,,""
onuServicePolicyEntry,1.3.6.1.4.1.7800.2.500.4.1.1.2.1,,,,,""
servicePolicySlaMapName,1.3.6.1.4.1.7800.2.500.4.1.1.2.1.1,,,,,""
servicePolicyBridgeMapName,1.3.6.1.4.1.7800.2.500.4.1.1.2.1.2,,,,,""
servicePolicyIgmpMapName,1.3.6.1.4.1.7800.2.500.4.1.1.2.1.3,,,,,""
defaultServicePolicy,1.3.6.1.4.1.7800.2.500.4.1.1.3,,,,,""
defaultServicePolicySlaMapName,1.3.6.1.4.1.7800.2.500.4.1.1.3.1,,,,,""
defaultServicePolicyBridgeMapName,1.3.6.1.4.1.7800.2.500.4.1.1.3.2,,,,,""
defaultServicePolicyIgmpMapName,1.3.6.1.4.1.7800.2.500.4.1.1.3.3,,,,,""
defaultHybridServicePolicySlaMapName,1.3.6.1.4.1.7800.2.500.4.1.1.3.4,,,,,""
defaultHybridServicePolicyBridgeMapName,1.3.6.1.4.1.7800.2.500.4.1.1.3.5,,,,,""
defaultHybridServicePolicyIgmpMapName,1.3.6.1.4.1.7800.2.500.4.1.1.3.6,,,,,""
defaultGigaOntServicePolicySlaMapName,1.3.6.1.4.1.7800.2.500.4.1.1.3.7,,,,,""
defaultGigaOntServicePolicyBridgeMapName,1.3.6.1.4.1.7800.2.500.4.1.1.3.8,,,,,""
defaultGigaOntServicePolicyIgmpMapName,1.3.6.1.4.1.7800.2.500.4.1.1.3.9,,,,,""
onuSwitchServicePolicyTable,1.3.6.1.4.1.7800.2.500.4.1.2,,,,,""
onuSwitchServicePolicyEntry,1.3.6.1.4.1.7800.2.500.4.1.2.1,,,,,""
onuSwitchServicePolicyClassMapName,1.3.6.1.4.1.7800.2.500.4.1.2.1.1,,,,,""
onuSwitchServicePolicyMapName,1.3.6.1.4.1.7800.2.500.4.1.2.1.2,,,,,""
onuSwitchServicePolicyStatus,1.3.6.1.4.1.7800.2.500.4.1.2.1.3,,,,,""
oltSwitchServicePolicy,1.3.6.1.4.1.7800.2.500.4.1.3,,,,,""
oltSwitchServicePolicyAttach,1.3.6.1.4.1.7800.2.500.4.1.3.1,,,,,""
servicePolicyOutputShapingControl,1.3.6.1.4.1.7800.2.500.4.1.3.2,,,,,""
servicePolicyInputShapingControl,1.3.6.1.4.1.7800.2.500.4.1.3.3,,,,,""
ubiServicePolicyMIBNotificationPrefix,1.3.6.1.4.1.7800.2.500.4.2,,,,,""
ubiServicePolicyMIBNotifications,1.3.6.1.4.1.7800.2.500.4.2.0,,,,,""
ubiServicePolicyMIBConformance,1.3.6.1.4.1.7800.2.500.4.3,,,,,""
ubiServicePolicyMIBCompliances,1.3.6.1.4.1.7800.2.500.4.3.1,,,,,""
ubiServicePolicyMIBGroups,1.3.6.1.4.1.7800.2.500.4.3.2,,,,,""
