OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonusIsupServiceGroupMIB,1.3.6.1.4.1.2879.2.6.1,,,moduleidentity,,"The MIB Module for ISUP Service Group Management."
sonusIsupServiceGroupMIBObjects,1.3.6.1.4.1.2879.2.6.1.1,,,objectidentity,,""
sonusIsupsgServiceGroup,1.3.6.1.4.1.2879.2.6.1.1.1,,,objectidentity,,""
sonusIsupsgServiceGroupNextIndex,1.3.6.1.4.1.2879.2.6.1.1.1.1,integer32,read-only,objecttype,scalar,"The next valid index to use when creating a new sonusIsupsgServiceGroupEntry"
sonusIsupsgServiceGroupTable,1.3.6.1.4.1.2879.2.6.1.1.1.2,,no-access,objecttype,table,"This table contains information about each ISUP Service Group configured to be a member of the node. A management entity may create rows for Service Group that are anticipated to be supported in the future."
sonusIsupsgServiceGroupEntry,1.3.6.1.4.1.2879.2.6.1.1.1.2.1,,no-access,objecttype,row,"This table describes the ISUP Service Groups that are configured as members of the GSX9000 ISUP Service Group."
sonusIsupsgServiceGroupListIndex,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.1,integer32,read-only,objecttype,column,"The index of the ISUP Service Group entry."
sonusIsupsgServiceGroupName,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.2,sonusname,read-write,objecttype,column,"The name of the ISUP Service Group."
sonusIsupsgServiceGroupRemotePointCode,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.3,pointcode,read-write,objecttype,column,"Identifies the SS7 Point Code of the ISUP Service Group in decimal format, the least significant three bytes representing Network-Cluster-Member values."
sonusIsupsgServiceGroupTG,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.4,sonusnamereference,read-write,objecttype,column,"The Trunk Group, which the ISUP Service Group belongs to."
sonusIsupsgServiceGroupSwitchType,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.5,integer,read-write,objecttype,column,"The network switch type where the ISUP Service Group resides. Enumeration: 'dms500': 1, 'lucent5ESS': 5, 'dms100': 4, 'dms200': 3, 'lucent4ESS': 6, 'dms250': 2."
sonusIsupsgServiceGroupRevision,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.6,integer,read-write,objecttype,column,"The revision of the ISUP protocol supported on this Service Group. Enumeration: 'belgacom': 9, 'etsi2': 4, 'itu1997': 6, 'nttfcc': 5, 'itu1988': 7, 'ituq767': 8, 'itu1993': 3, 'ansi1992': 1, 'ansi1995': 2."
sonusIsupsgServiceGroupHuntAlgorithm,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.7,integer,read-write,objecttype,column,"The hunting method used to select circuits for calls destined to the Service Group destination. Enumeration: 'circulartop2bottom': 7, 'mostnleastidle': 5, 'circuithi2lo': 3, 'circuitlo2hi': 4, 'circularbottom2top': 6, 'bottom2top': 1, 'top2bottom': 2."
sonusIsupsgServiceGroupCost,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.8,integer32,read-write,objecttype,column,"The routing cost to the ISUP Service Group."
sonusIsupsgServiceGroupCicControl,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.9,integer,read-write,objecttype,column,"The CICs being controlled to resolve dual seizure. Enumeration: 'noCics': 1, 'oddCics': 2, 'allCics': 4, 'evenCics': 3."
sonusIsupsgServiceGroupContTestFreq,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.10,integer32,read-write,objecttype,column,"Identifies the frequency of continuity test to be performed on each circuit."
sonusIsupsgServiceGroupOperation,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.11,integer,read-write,objecttype,column,"The operation to be applied to the circuits in the ISUP Service Group. Enumeration: 'reset': 3, 'unblock': 2, 'block': 1."
sonusIsupsgServiceGroupMode,1.3.6.1.4.1.2879.2.6.1.1.1.2.1.12,integer,read-write,objecttype,column,"The mode of operation of circuits in the ISUP Service Group. Enumeration: 'outOfService': 1, 'inService': 2."
