OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwConfigSecurity,1.3.6.1.4.1.15983.1.1.4.9,,,moduleidentity,,"This MIB defines all the managed objects used to manage the Meru WLAN Security Configuration infrastructure"
mwSecurityProfileTable,1.3.6.1.4.1.15983.1.1.4.9.1,,no-access,objecttype,table,"This object describes Security Configuration Table "
mwSecurityProfileEntry,1.3.6.1.4.1.15983.1.1.4.9.1.1,,no-access,objecttype,row,"This object describes Security Configuration Table "
mwSecurityProfileTableIndex,1.3.6.1.4.1.15983.1.1.4.9.1.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwSecurityProfileName,1.3.6.1.4.1.15983.1.1.4.9.1.1.2,displaystring,read-only,objecttype,column,"This object describes Security Profile Name"
mwSecurityProfileKDDI,1.3.6.1.4.1.15983.1.1.4.9.1.1.3,mwlkddi,read-only,objecttype,column,"This object describes Key Rotation"
mwSecurityProfileReKeyPeriod,1.3.6.1.4.1.15983.1.1.4.9.1.1.5,unsigned32,read-only,objecttype,column,"This object describes Re-Key Period (seconds)"
mwSecurityProfileCypherSuites,1.3.6.1.4.1.15983.1.1.4.9.1.1.6,mwlcyphersuitebits,read-only,objecttype,column,"This object describes Data Encrypt"
mwSecurityProfileReAuthEnable,1.3.6.1.4.1.15983.1.1.4.9.1.1.7,mwlonoffswitch,read-only,objecttype,column,"This object describes Reauthentication"
mwSecurityProfileL2ModesAllowed,1.3.6.1.4.1.15983.1.1.4.9.1.1.8,mwll2securitymodebits,read-only,objecttype,column,"This object describes L2 Modes Allowed"
mwSecurityProfileStaticWepKeyPos,1.3.6.1.4.1.15983.1.1.4.9.1.1.10,integer32,read-only,objecttype,column,"This object describes Static WEP Key Index"
mwSecurityProfileSecurityLogging,1.3.6.1.4.1.15983.1.1.4.9.1.1.11,mwlonoffswitch,read-only,objecttype,column,"This object describes Security Logging"
