OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bt2Traps,1.3.6.1.4.1.11.2.3.7.11.33.1.2.7,,,objectidentity,,""
bt2SwTrapDisplayString,1.3.6.1.4.1.11.2.3.7.11.33.1.2.7.1000,displaystring,read-only,objecttype,scalar,"Temporary string object used to store information being sent in an Bladetype2 Switch trap."
bt2SwPrimaryPowerSupplyFailure,1.3.6.1.4.1.11.2.3.7.11.33.1.2.70.1,,,notificationtype,,"A bt2SwPrimaryPowerSupplyFailure trap signifies that the primary power supply failed."
bt2SwDefGwUp,1.3.6.1.4.1.11.2.3.7.11.33.1.2.70.2,,,notificationtype,,"A bt2SwDefGwUp trap signifies that the default gateway is alive."
bt2SwDefGwDown,1.3.6.1.4.1.11.2.3.7.11.33.1.2.70.3,,,notificationtype,,"A bt2SwDefGwDown trap signifies that the default gateway is down."
bt2SwDefGwInService,1.3.6.1.4.1.11.2.3.7.11.33.1.2.70.4,,,notificationtype,,"A bt2SwDefGwEnabled trap signifies that the default gateway is up and in service."
bt2SwDefGwNotInService,1.3.6.1.4.1.11.2.3.7.11.33.1.2.70.5,,,notificationtype,,"A bt2SwDefGwDisabled trap signifies that the default gateway is alive but not in service."
bt2SwVrrpNewMaster,1.3.6.1.4.1.11.2.3.7.11.33.1.2.70.16,,,notificationtype,,"The bt2SwVrrpNewMaster trap indicates that the sending agent has transitioned to 'Master' state."
bt2SwVrrpNewBackup,1.3.6.1.4.1.11.2.3.7.11.33.1.2.70.17,,,notificationtype,,"The bt2SwVrrpNewBackup trap indicates that the sending agent has transitioned to 'Backup' state."
bt2SwVrrpAuthFailure,1.3.6.1.4.1.11.2.3.7.11.33.1.2.70.18,,,notificationtype,,"A bt2SwVrrpAuthFailure trap signifies that a packet has been received from a router whose authentication key or authentication type conflicts with this router's authentication key or authentication type. Implementation of this trap is optional."
