OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
f10LinkAggMib,1.3.6.1.4.1.6027.3.2,,,moduleidentity,,"Dell Networking OS Link Aggregation MIB. "
f10LinkAggObjects,1.3.6.1.4.1.6027.3.2.1,,,objectidentity,,""
f10dot3dAgg,1.3.6.1.4.1.6027.3.2.1.1,,,objectidentity,,""
dot3aAggConfigTable,1.3.6.1.4.1.6027.3.2.1.1.1,,no-access,objecttype,table,"A list of all aggregated links configured."
dot3aAggConfigEntry,1.3.6.1.4.1.6027.3.2.1.1.1.1,,no-access,objecttype,row,"A list of all aggregated links configured in the system"
dot3aAggCfgId,1.3.6.1.4.1.6027.3.2.1.1.1.1.1,unsigned32,no-access,objecttype,column,"The link aggregation id or port channel id."
dot3aAggCfgMacAddr,1.3.6.1.4.1.6027.3.2.1.1.1.1.2,macaddress,read-only,objecttype,column,"A 6-octet read only value MAC Address assigned to this link aggregation or user-defined MAC address if a static user-defined MAC address is configured."
dot3aAggCfgIfIndex,1.3.6.1.4.1.6027.3.2.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The logical interface index assigned to this link aggregation."
dot3aAggCfgNumPorts,1.3.6.1.4.1.6027.3.2.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The number of physical ports configured to this link aggregation. Maximum is 16 ports"
dot3aAggCfgPortList,1.3.6.1.4.1.6027.3.2.1.1.1.1.5,portlist,read-only,objecttype,column,"The bitmask of ports configured for this link aggregation. This object is deprecated and no longer in use. Please use the new dot3aAggCfgPortListString object instead."
dot3aAggCfgPortListString,1.3.6.1.4.1.6027.3.2.1.1.1.1.6,octet string,read-only,objecttype,column,"The list of ports configured for this link aggregation. The format of this output is as follows: <interface type> <slot/port>, or <port channel> <number>"
dot3aAggCfgLacpSupported,1.3.6.1.4.1.6027.3.2.1.1.1.1.7,truthvalue,read-only,objecttype,column,"This object contains information about whether the link aggregation uses IEEE 802.3ad (Link Aggregation Control Protocol). true - indicates the Aggregation link uses LACP protocol. false - indicates the aggregation link is a statically configured link."
dot3aAggCfgOperStatus,1.3.6.1.4.1.6027.3.2.1.1.1.1.8,integer,read-only,objecttype,column,"The current operational status of the link aggregation. up - indicates the aggregated link is ready to transmit and receive network traffic. down - indicates there is some fault that prevents the aggregation link from going to the up(1) state. Enumeration: 'down': 2, 'up': 1."
dot3aAggStaticTable,1.3.6.1.4.1.6027.3.2.1.1.2,,no-access,objecttype,table,"A list of statically configured MAC Address on the aggregated links."
dot3aAggStaticEntry,1.3.6.1.4.1.6027.3.2.1.1.2.1,,no-access,objecttype,row,"A list of statically configured MAC Address on the aggregated links in the system"
dot3aAggIndex,1.3.6.1.4.1.6027.3.2.1.1.2.1.1,unsigned32,no-access,objecttype,column,"The link aggregation id or port channel id."
dot3aAggVlanId,1.3.6.1.4.1.6027.3.2.1.1.2.1.2,unsigned32,no-access,objecttype,column,"VLAN id that this ports configured to ."
dot3aAggMacAddr,1.3.6.1.4.1.6027.3.2.1.1.2.1.3,macaddress,no-access,objecttype,column,"A 6-octet read only value MAC Address assigned to this link aggregation or user-defined MAC address if a static user-defined MAC address is configured."
dot3aAggStatus,1.3.6.1.4.1.6027.3.2.1.1.2.1.4,integer,read-only,objecttype,column,"The status of this aggregation link . active - this aggregation link is active. inactive - this aggregation link is no active. Enumeration: 'active': 1, 'inactive': 2."
dot3aAggDistributedPort,1.3.6.1.4.1.6027.3.2.1.1.2.1.5,octet string,read-only,objecttype,column,"The interface of the MAC address. The format of this output is as follows: <interface type> <slot/port>, or <port channel> <number>"
dot3aAggFdbTable,1.3.6.1.4.1.6027.3.2.1.1.3,,no-access,objecttype,table,"A list of dynamically learned Mac Address on the aggregated links"
dot3aAggFdbEntry,1.3.6.1.4.1.6027.3.2.1.1.3.1,,no-access,objecttype,row,"A list of dynamically learned Mac Address on the aggregated links in the system"
dot3aAggFdbIndex,1.3.6.1.4.1.6027.3.2.1.1.3.1.1,unsigned32,no-access,objecttype,column,"The FDB link aggregation id or port channel id."
dot3aAggFdbVlanId,1.3.6.1.4.1.6027.3.2.1.1.3.1.2,unsigned32,no-access,objecttype,column,"The forwarding table VLAN id that this ports configured to ."
dot3aAggFdbMacAddr,1.3.6.1.4.1.6027.3.2.1.1.3.1.3,macaddress,no-access,objecttype,column,"A 6-octet read only value MAC Address assigned to this link aggregation or user-defined MAC address if a static user-defined MAC address is configured."
dot3aAggFdbStatus,1.3.6.1.4.1.6027.3.2.1.1.3.1.4,integer,read-only,objecttype,column,"The status of this aggregation link . active - this aggregation link is active. inactive - this aggregation link is no active. Enumeration: 'active': 1, 'inactive': 2."
dot3aAggFdbDistributedPort,1.3.6.1.4.1.6027.3.2.1.1.3.1.5,octet string,read-only,objecttype,column,"The interface of the MAC address. The format of this output is as follows: <interface type> <slot/port>, <port channel> <number>, or NULL if it is not available"
dot3aCurAggStaticTable,1.3.6.1.4.1.6027.3.2.1.1.4,,no-access,objecttype,table,"A list of statically configured MAC Address on the aggregated links."
dot3aCurAggStaticEntry,1.3.6.1.4.1.6027.3.2.1.1.4.1,,no-access,objecttype,row,"A list of statically configured MAC Address on the aggregated links in the system"
