OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mspp,1.3.6.1.4.1.3807.1.8012,,,objectidentity,,""
msppChassis,1.3.6.1.4.1.3807.1.8012.1,,,objectidentity,,""
msppTemperature,1.3.6.1.4.1.3807.1.8012.1.6,,,moduleidentity,,"The MIB module to describe the monitor for temperature."
temperatureGeneral,1.3.6.1.4.1.3807.1.8012.1.6.1,,,objectidentity,,""
temperatureTrapEnable,1.3.6.1.4.1.3807.1.8012.1.6.1.1,integer,read-write,objecttype,scalar,"Enable temperature trap or not. Enumeration: 'enable': 1, 'disable': 2."
temperatureMonitorEnable,1.3.6.1.4.1.3807.1.8012.1.6.1.2,integer,read-write,objecttype,scalar,"Enable temperature monitor or not. Enumeration: 'enable': 1, 'disable': 2."
temperatureNumber,1.3.6.1.4.1.3807.1.8012.1.6.1.3,integer,read-only,objecttype,scalar,"Temperature numbers"
temperatureTable,1.3.6.1.4.1.3807.1.8012.1.6.2,,no-access,objecttype,table,"Temperature information table."
temperatureEntry,1.3.6.1.4.1.3807.1.8012.1.6.2.1,,no-access,objecttype,row,"An entry in the temperature table."
temperatureIndex,1.3.6.1.4.1.3807.1.8012.1.6.2.1.1,unsigned32,read-only,objecttype,column,"Unique index for the temperature."
temperatureDescr,1.3.6.1.4.1.3807.1.8012.1.6.2.1.2,displaystring,read-write,objecttype,column,"temperature description.slot-1-temp1,slot-1-tem2,eg."
temperatureLThreshold,1.3.6.1.4.1.3807.1.8012.1.6.2.1.3,integer,read-write,objecttype,column,"temperature low threshold"
temperatureHThreshold,1.3.6.1.4.1.3807.1.8012.1.6.2.1.4,integer,read-write,objecttype,column,"temperature high threshold"
temperatureValue,1.3.6.1.4.1.3807.1.8012.1.6.2.1.5,integer,read-only,objecttype,column,"temperature value."
temperatureState,1.3.6.1.4.1.3807.1.8012.1.6.2.1.6,integer,read-only,objecttype,column,"temperature state. Enumeration: 'lowtrap': 1, 'hightrap': 2, 'normal': 0."
temperatureTrapEna,1.3.6.1.4.1.3807.1.8012.1.6.2.1.7,integer,read-write,objecttype,column,"Enable temperature trap or not. Enumeration: 'enable': 1, 'disable': 2."
temperatureAllSetting,1.3.6.1.4.1.3807.1.8012.1.6.2.1.8,octet string,read-write,objecttype,column,"All oid operation of this table."
temperatureIndexDescr,1.3.6.1.4.1.3807.1.8012.1.6.2.1.9,octet string,read-only,objecttype,column,"Temperature index descrption."
temperatureRebootHThreshold,1.3.6.1.4.1.3807.1.8012.1.6.2.1.10,integer,read-write,objecttype,column,"temperature high threshold for reboot"
temperatureTrap,1.3.6.1.4.1.3807.1.8012.1.6.3,,,objectidentity,,""
temperatureOk,1.3.6.1.4.1.3807.1.8012.1.6.3.1,,,notificationtype,,"mspp temperature ok trap."
temperatureFault,1.3.6.1.4.1.3807.1.8012.1.6.3.2,,,notificationtype,,"mspp temperature fault trap."
