OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gyTrapVersion,1.3.6.1.2.1.1.101,integer,read-write,objecttype,scalar," Enumeration: 'trapv1': 0, 'trapv2': 1."
gyAgentStpVersion,1.3.6.1.2.1.1.102,integer,read-only,objecttype,scalar,""
gyEntry,1.3.6.1.2.1.1.1000,,,objectidentity,,""
gyCommon,1.3.6.1.2.1.1.1000.1,,,objectidentity,,""
gyUpdateIdentifier,1.3.6.1.2.1.1.1000.1.2,displaystring,read-only,objecttype,scalar,""
gyTrapVariables,1.3.6.1.2.1.1.1000.1.99,,,objectidentity,,""
gyhbMacAddress,1.3.6.1.2.1.1.1000.1.99.1,physaddress,no-access,objecttype,scalar,""
gyhbIpAddress,1.3.6.1.2.1.1.1000.1.99.2,ipaddress,no-access,objecttype,scalar,""
gyhbLogicalID,1.3.6.1.2.1.1.1000.1.99.3,displaystring,no-access,objecttype,scalar,""
gyhbModelNumber,1.3.6.1.2.1.1.1000.1.99.4,displaystring,no-access,objecttype,scalar,""
gyhbSerialNumber,1.3.6.1.2.1.1.1000.1.99.5,displaystring,no-access,objecttype,scalar,""
gyhbROCommunity,1.3.6.1.2.1.1.1000.1.99.6,displaystring,no-access,objecttype,scalar,""
gyhbRWCommunity,1.3.6.1.2.1.1.1000.1.99.7,displaystring,no-access,objecttype,scalar,""
gyHeartBeat,1.3.6.1.2.1.1.10000.0,,,notificationtype,,""
