OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mbgXPT,1.3.6.1.4.1.5597.10,,,moduleidentity,,"Top-level infrastructure of the MBG-SNMP project enterprise MIB tree"
mbgGPSRefclock1,1.3.6.1.4.1.5597.10.2,,,objectidentity,,""
mbgGPSRefclock1Type,1.3.6.1.4.1.5597.10.2.1,displaystring,read-only,objecttype,scalar,"Type of clock"
mbgGPSRefclock1TypeVal,1.3.6.1.4.1.5597.10.2.2,integer32,read-only,objecttype,scalar,"Type of refclock as value"
mbgGPSRefclock1Mode,1.3.6.1.4.1.5597.10.2.3,displaystring,read-only,objecttype,scalar,"current Mode of refclock"
mbgGPSRefclock1ModeVal,1.3.6.1.4.1.5597.10.2.4,integer32,read-only,objecttype,scalar,"current Mode of refclock as value"
mbgGPSRef1GpsState,1.3.6.1.4.1.5597.10.2.5,displaystring,read-only,objecttype,scalar,"current State of GPS refclock "
mbgGPSRef1GpsStateVal,1.3.6.1.4.1.5597.10.2.6,integer32,read-only,objecttype,scalar,"current State of GPS refclock as value"
mbgGPSRef1GpsPosition,1.3.6.1.4.1.5597.10.2.7,displaystring,read-only,objecttype,scalar,"current Position of GPS refclock "
mbgGPSRef1GpsSatellites,1.3.6.1.4.1.5597.10.2.8,displaystring,read-only,objecttype,scalar,"current Satellites in view and good of GPS refclock "
mbgGPSRef1GpsSatellitesGood,1.3.6.1.4.1.5597.10.2.9,integer32,read-only,objecttype,scalar,"current good Satellites of GPS refclock as value"
mbgGPSRef1GpsSatellitesInView,1.3.6.1.4.1.5597.10.2.10,integer32,read-only,objecttype,scalar,"current satellites in view of GPS refclock as value"
mbgGPSRefclock2,1.3.6.1.4.1.5597.10.3,,,objectidentity,,""
mbgGPSRefclock2Type,1.3.6.1.4.1.5597.10.3.1,displaystring,read-only,objecttype,scalar,"Type of clock"
mbgGPSRefclock2TypeVal,1.3.6.1.4.1.5597.10.3.2,integer32,read-only,objecttype,scalar,"Type of refclock as value"
mbgGPSRefclock2Mode,1.3.6.1.4.1.5597.10.3.3,displaystring,read-only,objecttype,scalar,"current Mode of refclock"
mbgGPSRefclock2ModeVal,1.3.6.1.4.1.5597.10.3.4,integer32,read-only,objecttype,scalar,"current Mode of refclock as value"
mbgGPSRef2GpsState,1.3.6.1.4.1.5597.10.3.5,displaystring,read-only,objecttype,scalar,"current State of GPS refclock "
mbgGPSRef2GpsStateVal,1.3.6.1.4.1.5597.10.3.6,integer32,read-only,objecttype,scalar,"current State of GPS refclock as value"
mbgGPSRef2GpsPosition,1.3.6.1.4.1.5597.10.3.7,displaystring,read-only,objecttype,scalar,"current Position of GPS refclock "
mbgGPSRef2GpsSatellites,1.3.6.1.4.1.5597.10.3.8,displaystring,read-only,objecttype,scalar,"current Satellites in view and good of GPS refclock "
mbgGPSRef2GpsSatellitesGood,1.3.6.1.4.1.5597.10.3.9,integer32,read-only,objecttype,scalar,"current good Satellites of GPS refclock as value"
mbgGPSRef2GpsSatellitesInView,1.3.6.1.4.1.5597.10.3.10,integer32,read-only,objecttype,scalar,"current satellites in view of GPS refclock as value"
mbgSCU,1.3.6.1.4.1.5597.10.4,,,objectidentity,,""
mbgSCUType,1.3.6.1.4.1.5597.10.4.1,displaystring,read-only,objecttype,scalar,"Type of clock"
mbgSCUTypeVal,1.3.6.1.4.1.5597.10.4.2,integer32,read-only,objecttype,scalar,"Type of Switchcard as value"
mbgSCUMaster,1.3.6.1.4.1.5597.10.4.3,displaystring,read-only,objecttype,scalar,"current selected masterclock of switchcard"
mbgSCUMasterVal,1.3.6.1.4.1.5597.10.4.4,integer32,read-only,objecttype,scalar,"current selected masterclock of switchcard as value"
mbgSCUMasterselect,1.3.6.1.4.1.5597.10.4.5,displaystring,read-only,objecttype,scalar,"current masterselect mode of GPS Switchcard "
mbgSCUMasterselectVal,1.3.6.1.4.1.5597.10.4.6,integer32,read-only,objecttype,scalar,"current masterselect mode of GPS switchcard as value"
mbgSCUTimeSync1,1.3.6.1.4.1.5597.10.4.7,integer32,read-only,objecttype,scalar,"current time sync status of clock 1"
mbgSCUTimeSync2,1.3.6.1.4.1.5597.10.4.8,integer32,read-only,objecttype,scalar,"current time sync status of clock 2"
mbgSCUTimelimitError,1.3.6.1.4.1.5597.10.4.9,integer32,read-only,objecttype,scalar,"current state of time limit alarm (not used)"
mbgSCUDisableOutputs,1.3.6.1.4.1.5597.10.4.10,integer32,read-only,objecttype,scalar,"current state of outputs (0=outputs disabled, 1=outputs enabled)"
mbgSCUSelectedInput,1.3.6.1.4.1.5597.10.4.11,displaystring,read-only,objecttype,scalar,"current selected clock for status queries as a string"
mbgSCUSelectedInputVal,1.3.6.1.4.1.5597.10.4.12,integer32,read-only,objecttype,scalar,"current selected clock for status queries as an integer"
mbgSCUACOMode,1.3.6.1.4.1.5597.10.4.13,integer32,read-only,objecttype,scalar,"current state of ACO (access control override)"
mbgSCUPSUStatus,1.3.6.1.4.1.5597.10.4.14,displaystring,read-only,objecttype,scalar,"current status of power supply units as a string"
mbgSCUPSU1Status,1.3.6.1.4.1.5597.10.4.15,integer32,read-only,objecttype,scalar,"current status of power supply unit 1"
mbgSCUPSU2Status,1.3.6.1.4.1.5597.10.4.16,integer32,read-only,objecttype,scalar,"current status of power supply unit 2"
mbgXPTTraps,1.3.6.1.4.1.5597.10.5,,,objectidentity,,""
mbgGPSTrapColdBoot,1.3.6.1.4.1.5597.10.5.1,,,notificationtype,,"trap to be sent when Refclock is in Cold Boot mode"
mbgGPSTrapWarmBoot,1.3.6.1.4.1.5597.10.5.2,,,notificationtype,,"trap to be sent when Refclock is in Warm Boot mode"
mbgGPSNavSolved,1.3.6.1.4.1.5597.10.5.3,,,notificationtype,,"trap to be sent when Refclock calculated its actual position"
mbgGPSTrapReceiverNotResponding,1.3.6.1.4.1.5597.10.5.4,,,notificationtype,,"trap to be sent when GPS receiver is not responding "
mbgGPSTrapReceiverNotSync,1.3.6.1.4.1.5597.10.5.5,,,notificationtype,,"trap to be sent when GPS receiver is not synchronised "
mbgGPSTrapAntennaFaulty,1.3.6.1.4.1.5597.10.5.6,,,notificationtype,,"trap to be sent when connection to antenna is broken "
mbgGPSTrapAntennaReconnect,1.3.6.1.4.1.5597.10.5.7,,,notificationtype,,"trap to be sent when antenna has been reconnected "
mbgGPSTrapLANXPTBoot,1.3.6.1.4.1.5597.10.5.8,,,notificationtype,,"trap to be sent when LANXPT has been rebooted"
mbgGPSTrapLeapSecondAnnounced,1.3.6.1.4.1.5597.10.5.9,,,notificationtype,,"trap to be sent when a leap second has been announced "
mbgGPSTrapMasterclockSwitchover,1.3.6.1.4.1.5597.10.5.10,,,notificationtype,,"trap to be sent when masterclock changes "
mbgGPSTrapPowerSupplyFailure,1.3.6.1.4.1.5597.10.5.11,,,notificationtype,,"trap to be sent when a power supply unit fails"
mbgGPSTrapPowerSupplyOK,1.3.6.1.4.1.5597.10.5.12,,,notificationtype,,"trap to be sent when a power supply unit restores operation"
mbgGPSTrapTestNotification,1.3.6.1.4.1.5597.10.5.99,,,notificationtype,,"trap to be sent when a test notification has been requested "
mbgXPTConformance,1.3.6.1.4.1.5597.10.90,,,objectidentity,,""
mbgXPTCompliances,1.3.6.1.4.1.5597.10.90.1,,,objectidentity,,""
mbgXPTCompliance,1.3.6.1.4.1.5597.10.90.1.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement version 2 of the XPT MIB"
mbgXPTGroups,1.3.6.1.4.1.5597.10.90.2,,,objectidentity,,""
mbgXPTObjectsGroup,1.3.6.1.4.1.5597.10.90.2.1,,,objectgroup,,"The collection of objects for the MBG XPT MIB"
mbgXPTTrapsGroup,1.3.6.1.4.1.5597.10.90.2.2,,,notificationgroup,,"The collection of traps for the MBG XPT MIB"
