OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wlsxMonMIB,1.3.6.1.4.1.14823.2.2.1.6,,,moduleidentity,," This MIB module defines MIB objects which provide information about the Monitored Access Points. "
wlsxMonStatsGroup,1.3.6.1.4.1.14823.2.2.1.6.6,,,objectidentity,,""
wlsxMonAccessPointStatsGroup,1.3.6.1.4.1.14823.2.2.1.6.6.1,,,objectidentity,,""
wlsxMonAPStatsTable,1.3.6.1.4.1.14823.2.2.1.6.6.1.1,,no-access,objecttype,table," This Table lists the statistics of all the APs being monitored by the controller. "
wlsxMonAPStatsEntry,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1,,no-access,objecttype,row,"Monitored Access Point Stats entry"
monPhyAddress,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.1,macaddress,no-access,objecttype,column," MAC address of the air monitor that is monitoring the AP. "
monRadioNumber,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.2,integer32,no-access,objecttype,column," Radio number of the air monitor that is monitoring the AP. "
monitoredApBSSID,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.3,macaddress,no-access,objecttype,column," BSSID of the access point being monitored. "
monPhyType,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.4,arubaphytype,read-only,objecttype,column," PHY type of the access point being monitored. "
monAPCurrentChannel,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.5,unsigned32,read-only,objecttype,column," Channel the monitored AP is using. "
monAPNumClients,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.6,integer32,read-only,objecttype,column," Number of clients associated to this monitored AP. "
monAPTxPkts,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.7,counter32,read-only,objecttype,column," The number of packets transmitted by this monitored AP. "
monAPTxBytes,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.8,counter32,read-only,objecttype,column," The number of bytes transmitted by this monitored AP. "
monAPRxPkts,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.9,counter32,read-only,objecttype,column," The number of packets received by this monitored AP. "
monAPRxBytes,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.10,counter32,read-only,objecttype,column," The number of bytes received by this monitored AP. "
monAPTxDeauthentications,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.11,counter32,read-only,objecttype,column," The number of deauthentications transmitted by this monitored AP. "
monAPRxDeauthentications,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.12,counter32,read-only,objecttype,column," The number of deauthentications received by this monitored AP. "
monAPChannelThroughput,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.13,integer32,read-only,objecttype,column," The throughput achieved on this channel by this monitored AP. "
monAPFrameRetryRate,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.14,integer32,read-only,objecttype,column," The number of retry packets as a percentage of the total packets transmitted and received by this monitored AP "
monAPFrameLowSpeedRate,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.15,integer32,read-only,objecttype,column," The number of low data rate (<= 18Mbps for A/G bands and <=2Mbps for B band) packets as a percentage of the total packets transmitted and received by this monitored AP "
monAPFrameNonUnicastRate,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.16,integer32,read-only,objecttype,column," The multicast rate on this monitored AP. "
monAPFrameFragmentationRate,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.17,integer32,read-only,objecttype,column," The number of fragments as a percentage of the total packets transmitted by this monitored AP. "
monAPFrameBandwidthRate,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.18,integer32,read-only,objecttype,column," The bandwidth of this monitored AP in Kbps. "
monAPFrameRetryErrorRate,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.19,integer32,read-only,objecttype,column," The number of error packets as a percentage of the total packets received on this monitored AP. "
monAPChannelErrorRate,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.20,integer32,read-only,objecttype,column," The number of error packets as a percentage of the total packets received on the current channel. "
monAPESSID,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.21,displaystring,read-only,objecttype,column," ESSID of the access point being monitored. "
monAPRSSI,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.22,integer32,read-only,objecttype,column," SNR of the access point being monitored. "
monAPFrameReceiveErrorRate,1.3.6.1.4.1.14823.2.2.1.6.6.1.1.1.23,integer32,read-only,objecttype,column," The number of error packets as a percentage of the total packets received on this monitored AP. "
