OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dpsRTUv2p10001Set,1.3.6.1.4.1.2682.1.4.10001,,,notificationtype,,"Generated when RTDdx 1 Channel 1 Minor Under is set."
dpsRTUv2p10002Set,1.3.6.1.4.1.2682.1.4.10002,,,notificationtype,,"Generated when RTDdx 1 Channel 1 Minor Over is set."
dpsRTUv2p10003Set,1.3.6.1.4.1.2682.1.4.10003,,,notificationtype,,"Generated when RTDdx 1 Channel 1 Major Under is set."
dpsRTUv2p10004Set,1.3.6.1.4.1.2682.1.4.10004,,,notificationtype,,"Generated when RTDdx 1 Channel 1 Major Over is set."
dpsRTUv2p10005Set,1.3.6.1.4.1.2682.1.4.10005,,,notificationtype,,"Generated when RTDdx 1 Channel 1 RTD Sensor is not detected."
dpsRTUv2p10006Set,1.3.6.1.4.1.2682.1.4.10006,,,notificationtype,,"Generated when RTDdx 1 Channel 2 Minor Under is set."
dpsRTUv2p10007Set,1.3.6.1.4.1.2682.1.4.10007,,,notificationtype,,"Generated when RTDdx 1 Channel 2 Minor Over is set."
dpsRTUv2p10008Set,1.3.6.1.4.1.2682.1.4.10008,,,notificationtype,,"Generated when RTDdx 1 Channel 2 Major Under is set."
dpsRTUv2p10009Set,1.3.6.1.4.1.2682.1.4.10009,,,notificationtype,,"Generated when RTDdx 1 Channel 2 Major Over is set."
dpsRTUv2p10010Set,1.3.6.1.4.1.2682.1.4.10010,,,notificationtype,,"Generated when RTDdx 1 Channel 2 RTD Sensor is not detected."
dpsRTUv2p10011Set,1.3.6.1.4.1.2682.1.4.10011,,,notificationtype,,"Generated when RTDdx 1 Channel 3 Minor Under is set."
dpsRTUv2p10012Set,1.3.6.1.4.1.2682.1.4.10012,,,notificationtype,,"Generated when RTDdx 1 Channel 3 Minor Over is set."
dpsRTUv2p10013Set,1.3.6.1.4.1.2682.1.4.10013,,,notificationtype,,"Generated when RTDdx 1 Channel 3 Major Under is set."
dpsRTUv2p10014Set,1.3.6.1.4.1.2682.1.4.10014,,,notificationtype,,"Generated when RTDdx 1 Channel 3 Major Over is set."
dpsRTUv2p10015Set,1.3.6.1.4.1.2682.1.4.10015,,,notificationtype,,"Generated when RTDdx 1 Channel 3 RTD Sensor is not detected."
dpsRTUv2p10016Set,1.3.6.1.4.1.2682.1.4.10016,,,notificationtype,,"Generated when RTDdx 1 Channel 4 Minor Under is set."
dpsRTUv2p10017Set,1.3.6.1.4.1.2682.1.4.10017,,,notificationtype,,"Generated when RTDdx 1 Channel 4 Minor Over is set."
dpsRTUv2p10018Set,1.3.6.1.4.1.2682.1.4.10018,,,notificationtype,,"Generated when RTDdx 1 Channel 4 Major Under is set."
dpsRTUv2p10019Set,1.3.6.1.4.1.2682.1.4.10019,,,notificationtype,,"Generated when RTDdx 1 Channel 4 Major Over is set."
dpsRTUv2p10020Set,1.3.6.1.4.1.2682.1.4.10020,,,notificationtype,,"Generated when RTDdx 1 Channel 4 RTD Sensor is not detected."
