OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlCdpLogMismatchDuplexTrap,1.3.6.1.4.1.89.0.224,,,notificationtype,,"Warning trap indicating that duplex mismatch has been detected by CDP"
rlCdpLogMismatchVoiceVlanTrap,1.3.6.1.4.1.89.0.225,,,notificationtype,,"Warning trap indicating that voice vlan mismatch has been detected by CDP"
rlCdpLogMismatchNativeVlanTrap,1.3.6.1.4.1.89.0.226,,,notificationtype,,"Warning trap indicating that native vlan mismatch has been detected by CDP"
rlCdp,1.3.6.1.4.1.89.137,,,moduleidentity,,"The private MIB module definition for CDP protocol."
rlCdpVersionAdvertised,1.3.6.1.4.1.89.137.1,rlcdpversiontypes,read-write,objecttype,scalar,"Specifies the verison of sent CDP packets"
rlCdpSourceInterface,1.3.6.1.4.1.89.137.2,interfaceindexorzero,read-write,objecttype,scalar,"Specifices the CDP source-interface, which the IP address advertised into TLV is accoding to this source-interface instead of the outgoing interface. value of 0 indicates no source interface. value must belong to an ethernet port/lag "
rlCdpLogMismatchDuplexEnable,1.3.6.1.4.1.89.137.3,portlist,read-write,objecttype,scalar,"Enable logging messages when detecting mishmatch between advertised and received duplex mode. To enable loging on specific interface set the corresponing bit."
rlCdpCountersTable,1.3.6.1.4.1.89.137.4,,no-access,objecttype,table,"This table contains all cdp counter values, indexed by conter name"
rlCdpCountersEntry,1.3.6.1.4.1.89.137.4.1,,no-access,objecttype,row,"The row definition for this table."
rlCdpCountersName,1.3.6.1.4.1.89.137.4.1.1,rlcdpcountertypes,no-access,objecttype,column,"counter name used as key for counters table "
rlCdpCountersValue,1.3.6.1.4.1.89.137.4.1.2,counter32,read-only,objecttype,column,"the value of the counter name specisifed by rlCdpCountersName, unsuppo will have no entry in the tab."
rlCdpCountersClear,1.3.6.1.4.1.89.137.5,truthvalue,read-write,objecttype,scalar,"By setting the MIB to True, all error and traffic counters are set to zero."
rlCdpCacheClear,1.3.6.1.4.1.89.137.6,truthvalue,read-write,objecttype,scalar,"By setting the MIB to True, all entries from the cdp cache table is deleted."
rlCdpVoiceVlanId,1.3.6.1.4.1.89.137.7,integer,read-write,objecttype,scalar,"voice vlan Id, used as the Appliance Vlan-Id TLV"
rlCdpCacheTable,1.3.6.1.4.1.89.137.8,,no-access,objecttype,table,"The (conceptual) table contains externtion for the cdpCache table. indexed by cdpCacheEntry."
rlCdpCacheEntry,1.3.6.1.4.1.89.137.8.1,,no-access,objecttype,row,"The row definition for this table."
rlCdpCacheVersionExt,1.3.6.1.4.1.89.137.8.1.1,displaystring,read-only,objecttype,column,"This field contains the extention of the cdpCacheVersion field in the cdpCache table. In case the neighbour advertised the SW TLV as a string with length larger than 160, this field contains the chacters from place 160 and on. Zero-length strings indicates no Version field (TLV) was reported in the most recent CDP message, or it was smaller than 160 chars "
rlCdpCacheTimeToLive,1.3.6.1.4.1.89.137.8.1.2,integer,read-only,objecttype,column,"This field indicates the time remains in seconds till the entry should be expried. "
rlCdpCacheCdpVersion,1.3.6.1.4.1.89.137.8.1.3,rlcdpversiontypes,read-only,objecttype,column,"This field indicates the cdp version that was reported in the most recent CDP message."
rlCdpPduAction,1.3.6.1.4.1.89.137.9,rlcdppduactiontypes,read-write,objecttype,scalar,"Defines CDP packets handling when CDP is globally disabled."
