OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aclTrapsMIB,1.3.6.1.4.1.2007.1.4.240,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the ACL event subsystem."
aclEventsGroup,1.3.6.1.4.1.2007.1.4.240.1,,,objectidentity,,""
aclEventObjects1,1.3.6.1.4.1.2007.1.4.240.1.1,,,objectidentity,,"Event ACL.1 Per packet trace (free format)."
acl1_cache,1.3.6.1.4.1.2007.1.4.240.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'cache' in event ACL.1"
acl1_trace,1.3.6.1.4.1.2007.1.4.240.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'trace' in event ACL.1"
aclEventObjects2,1.3.6.1.4.1.2007.1.4.240.1.2,,,objectidentity,,"Event ACL.2 Usual operation trace (free format)."
acl2_cache,1.3.6.1.4.1.2007.1.4.240.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'cache' in event ACL.2"
acl2_trace,1.3.6.1.4.1.2007.1.4.240.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'trace' in event ACL.2"
aclEventObjects3,1.3.6.1.4.1.2007.1.4.240.1.3,,,objectidentity,,"Event ACL.3 Error (free format)."
acl3_cache,1.3.6.1.4.1.2007.1.4.240.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'cache' in event ACL.3"
acl3_error,1.3.6.1.4.1.2007.1.4.240.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'error' in event ACL.3"
aclNotifications,1.3.6.1.4.1.2007.1.4.240.2,,,objectidentity,,""
aclNotificationsPrefix,1.3.6.1.4.1.2007.1.4.240.2.0,,,objectidentity,,""
aclNotification1,1.3.6.1.4.1.2007.1.4.240.2.0.1,,,notificationtype,,"Notification of Event ACL.1 Message: 'Cache $1 - $2' Parameters list: $1: acl1-cache $2: acl1-trace Per packet trace (free format)."
aclNotification2,1.3.6.1.4.1.2007.1.4.240.2.0.2,,,notificationtype,,"Notification of Event ACL.2 Message: 'Cache $1 - $2' Parameters list: $1: acl2-cache $2: acl2-trace Usual operation trace (free format)."
aclNotification3,1.3.6.1.4.1.2007.1.4.240.2.0.3,,,notificationtype,,"Notification of Event ACL.3 Message: 'Cache $1 Error - $2' Parameters list: $1: acl3-cache $2: acl3-error Error (free format)."
