OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredFanTray,1.3.6.1.4.1.47196.4.1.1.3.11.4,,,moduleidentity,,"This MIB module describes management objects that manage Fan Trays."
arubaWiredFanTrayNotifications,1.3.6.1.4.1.47196.4.1.1.3.11.4.0,,,objectidentity,,""
arubaWiredFanTrayStateNotification,1.3.6.1.4.1.47196.4.1.1.3.11.4.0.1,,,notificationtype,,"A notification generated when a fan tray subsystem state change occurs. This can happen if a fan tray is inserted, removed, or experiences a fault."
arubaWiredFanTrayTable,1.3.6.1.4.1.47196.4.1.1.3.11.4.1,,no-access,objecttype,table,"This table contains one row per switch fan tray entity."
arubaWiredFanTrayEntry,1.3.6.1.4.1.47196.4.1.1.3.11.4.1.1,,no-access,objecttype,row,"Information about the fan tray physical entity table."
arubaWiredFanTrayGroupIndex,1.3.6.1.4.1.47196.4.1.1.3.11.4.1.1.1,integer32,no-access,objecttype,column,"This variable uniquely identifies the group containing the fan tray. Group means chassis in the stack and the value 1 MUST be used for non-modular devices."
arubaWiredFanTraySlotIndex,1.3.6.1.4.1.47196.4.1.1.3.11.4.1.1.2,integer32,no-access,objecttype,column,"This variable uniquely identifies the fan tray instance in a chassis and value 1 must be used for non-modular devices."
arubaWiredFanTrayName,1.3.6.1.4.1.47196.4.1.1.3.11.4.1.1.3,displaystring,read-only,objecttype,column,"Identification of the fan tray for the system."
arubaWiredFanTrayState,1.3.6.1.4.1.47196.4.1.1.3.11.4.1.1.4,displaystring,read-only,objecttype,column,"Current status for the fan tray."
arubaWiredFanTrayProductName,1.3.6.1.4.1.47196.4.1.1.3.11.4.1.1.5,displaystring,read-only,objecttype,column,"Fan tray product name identification."
arubaWiredFanTraySerialNumber,1.3.6.1.4.1.47196.4.1.1.3.11.4.1.1.6,displaystring,read-only,objecttype,column,"Fan tray serial number to uniquely identify the fan tray."
arubaWiredFanTrayNumberFans,1.3.6.1.4.1.47196.4.1.1.3.11.4.1.1.7,integer32,read-only,objecttype,column,"Number of fans the fan tray can contain."
arubaWiredFanTrayConformance,1.3.6.1.4.1.47196.4.1.1.3.11.4.99,,,objectidentity,,""
arubaWiredFanTrayCompliances,1.3.6.1.4.1.47196.4.1.1.3.11.4.99.1,,,objectidentity,,""
arubaWiredFanTrayCompliance,1.3.6.1.4.1.47196.4.1.1.3.11.4.99.1.1,,,modulecompliance,,"A compliance statement for Aruba switch chassis."
arubaWiredFanTrayGroups,1.3.6.1.4.1.47196.4.1.1.3.11.4.99.2,,,objectidentity,,""
arubaWiredFanTrayTableGroup,1.3.6.1.4.1.47196.4.1.1.3.11.4.99.2.1,,,objectgroup,,"A collection of objects display configuration, status, and measurements of Fan Tray table."
arubaWiredFanTrayNotificationsGroup,1.3.6.1.4.1.47196.4.1.1.3.11.4.99.2.2,,,notificationgroup,,"Notifications sent by fan management."
