OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGDPM,1.3.6.1.4.1.1429.2.2.5.36,,,moduleidentity,,"Cisco generic DPM MIB."
dpmInfo,1.3.6.1.4.1.1429.2.2.5.36.1,,,objectidentity,,""
dpmRegenerate,1.3.6.1.4.1.1429.2.2.5.36.1.1,integer,read-write,objecttype,scalar,"Select whether DPM(Digital Program Mapping) should always regenerate PSI tables, or only when their content has changed. Enumeration: 'always': 1, 'asNeeded': 2."
dpmTable,1.3.6.1.4.1.1429.2.2.5.36.2,,,objectidentity,,""
dpmGblCfgTable,1.3.6.1.4.1.1429.2.2.5.36.2.1,,no-access,objecttype,table,"DPM Configuration Table."
dpmGblCfgEntry,1.3.6.1.4.1.1429.2.2.5.36.2.1.1,,no-access,objecttype,row,"Entry for DPM global configuration table."
dpmGblCfgInstanceID,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.1,integer32,read-only,objecttype,column,"DPM Output instance id."
dpmGblCfgInstanceName,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.2,displaystring,read-write,objecttype,column,"DPM Output Instance Name."
dpmGblCfgMapMode,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.3,integer,read-write,objecttype,column,"DPM Mode selection. Enumeration: 'svcID': 1, 'svcIDAndPID': 2."
dpmGblCfgDupMethod,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.4,integer,read-write,objecttype,column,"DPM Program Duplication method selection. Enumeration: 'packetCopy': 2, 'psiRemap': 1."
dpmGblCfgRegenRate,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.5,integer,read-write,objecttype,column,"DPM Regeneration rate option selection. Enumeration: 'auto': 3, 'saStandard': 1, 'mpegMinimum': 2."
dpmGblCfgUnrefContent,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.6,integer,read-write,objecttype,column,"DPM unreferenced content action selection. Enumeration: 'drop': 1, 'modeI': 3, 'pass': 2."
dpmGblCfgPSIOutput,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.7,integer,read-write,objecttype,column,"Program Specific Information table output selection . Enumeration: 'dropAll': 1, 'ctlByTable': 3, 'passAll': 2."
dpmGblCfgSVCIDOutput,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.8,integer,read-write,objecttype,column,"Specify DPM to Regenerate the Output Only for Valid Service IDs. Enumeration: 'validChannel': 1, 'allChannel': 2."
dpmGblCfgPSIPAT,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.9,integer,read-write,objecttype,column,"Program Association Table Output selection. Enumeration: 'drop': 1, 'regeneration': 3, 'pass': 2."
dpmGblCfgPSICAT,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.10,integer,read-write,objecttype,column,"Conditional Access Table Output selection. Enumeration: 'drop': 1, 'regeneration': 3, 'pass': 2."
dpmGblCfgPSIPMT,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.11,integer,read-write,objecttype,column,"Program Map Table Output selection. Enumeration: 'drop': 1, 'regeneration': 3, 'pass': 2."
dpmGblCfgPSITSDT,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.12,integer,read-write,objecttype,column,"Transport stream description table output selection. Enumeration: 'drop': 1, 'pass': 2."
dpmGblCfgPSINIT,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.13,integer,read-write,objecttype,column,"Network Information table output selection. Enumeration: 'drop': 1, 'regeneration': 3, 'pass': 2."
dpmGblCfgPSINITO,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.14,integer,read-write,objecttype,column,"NITO output selection. Enumeration: 'pwRC': 4, 'drop': 1, 'pass': 2."
dpmGblCfgPSISDT,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.15,integer,read-write,objecttype,column,"Service description table selection. Enumeration: 'pwRC': 4, 'drop': 1, 'regeneration': 3, 'pass': 2."
dpmGblCfgPSISDTO,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.16,integer,read-write,objecttype,column,"SDTO output selection. Enumeration: 'pwRC': 4, 'drop': 1, 'pass': 2."
dpmGblCfgPSIBAT,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.17,integer,read-write,objecttype,column,"Bouquet Association Table output selection. Enumeration: 'pwRC': 4, 'drop': 1, 'pass': 2."
dpmGblCfgPSIEIT,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.18,integer,read-write,objecttype,column,"Event Information Table output selection. Enumeration: 'drop': 1, 'pass': 2."
dpmGblCfgPSITDT,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.19,integer,read-write,objecttype,column,"Time and Data Table output selection. Enumeration: 'drop': 1, 'pass': 2."
dpmGblCfgPSIST,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.20,integer,read-write,objecttype,column,"Stuffing Table output selection. Enumeration: 'drop': 1, 'pass': 2."
dpmGblCfgPSIRST,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.21,integer,read-write,objecttype,column,"Running status Table output selection. Enumeration: 'drop': 1, 'pass': 2."
dpmGblCfgPSITOT,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.22,integer,read-write,objecttype,column,"Time Offset Table output selection. Enumeration: 'drop': 1, 'pass': 2."
dpmGblCfgPSIDIT,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.23,integer,read-write,objecttype,column,"Discontinuity information Table output selection. Enumeration: 'drop': 1, 'pass': 2."
dpmGblCfgPSISIT,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.24,integer,read-write,objecttype,column,"Selection information Table output selection. Enumeration: 'drop': 1, 'pass': 2."
dpmGblCfgPSIECM,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.25,integer,read-write,objecttype,column,"Entitlement Control message output selection. Enumeration: 'drop': 1, 'pass': 2."
dpmGblCfgPSIEMM,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.26,integer,read-write,objecttype,column,"Entitlement Management message output selection. Enumeration: 'drop': 1, 'pass': 2."
dpmGblCfgPSIDRT,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.27,integer,read-write,objecttype,column,"Disaster Recovery Table output selection. Enumeration: 'drop': 1, 'pass': 2."
dpmGblCfgPSICDT,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.28,integer,read-write,objecttype,column,"Code Download Table output selection. Enumeration: 'drop': 1, 'pass': 2."
dpmGblCfgPATPMTOffset,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.29,integer,read-write,objecttype,column,"Mode-i PAT and PMT offset. Only applicable if Unreferenced Content is set to mode-i."
dpmGblCfgNITOffset,1.3.6.1.4.1.1429.2.2.5.36.2.1.1.30,integer,read-write,objecttype,column,"Mode-i NIT offset. Only applicable if Unreferenced Content is set to mode-i."
dpmPeMappingTable,1.3.6.1.4.1.1429.2.2.5.36.2.2,,no-access,objecttype,table,"DPM Program Entry Table."
dpmPeMappingEntry,1.3.6.1.4.1.1429.2.2.5.36.2.2.1,,no-access,objecttype,row,"Entry for DPM PE Mapping Entry table."
dpmPeMappingInstanceID,1.3.6.1.4.1.1429.2.2.5.36.2.2.1.1,integer32,read-only,objecttype,column,"DPM Output Instance id."
dpmPeMappingPEID,1.3.6.1.4.1.1429.2.2.5.36.2.2.1.2,integer32,read-only,objecttype,column,"DPM Program Entry id."
dpmPeMappingAction,1.3.6.1.4.1.1429.2.2.5.36.2.2.1.3,integer,read-write,objecttype,column,"DPM Program Entry Action Selection. Enumeration: 'map': 3, 'xcode': 4, 'drop': 1, 'pass': 2."
dpmPeMappingPMTPID,1.3.6.1.4.1.1429.2.2.5.36.2.2.1.4,integer32,read-write,objecttype,column,"DPM Output Program Map Table PID."
dpmPeMappingOpChannel,1.3.6.1.4.1.1429.2.2.5.36.2.2.1.5,integer32,read-write,objecttype,column,"DPM Output Service Id selection."
dpmPIDMapTable,1.3.6.1.4.1.1429.2.2.5.36.2.3,,no-access,objecttype,table,"DPM PID Map Entry Table."
dpmPIDMapEntry,1.3.6.1.4.1.1429.2.2.5.36.2.3.1,,no-access,objecttype,row,"Entry for DPM PE Mapping Entry table. No of Entries for D9858 : 200 No of Entries for D9854 : 200 No of Entries for D9854-I: 768 No of Entries for D9824 : 768 "
