OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxVirtualChassisMemberMIB,1.3.6.1.4.1.2636.3.40.1.4.1,,,moduleidentity,,"The MIB modules for Virtual Chassis Member.Virtual Chassis Member feature allows a set of EX-Series switches to be connected together to form a Virtual Chassis. A virtual chassis will give all the features of a real chassis, potentially at a much lower cost points. A virtual chassis will be managed as a single box and will appear as a single network element to other switches and routers in the network. Some EX-Series switches will have the special high speed stacking ports which are used to connect to each other to form a stack. The EX-Series switches can also be connected by the 10GE (or 1GE) network ports to form a stack. These can be used by EX-Series switches that don't have dedicated stacking ports. Up to a maximum of 10 boxes can be stacked together."
jnxVirtualChassisMemberTable,1.3.6.1.4.1.2636.3.40.1.4.1.1,,no-access,objecttype,table,"A list of virtual chassis Member information entries."
jnxVirtualChassisMemberEntry,1.3.6.1.4.1.2636.3.40.1.4.1.1.1,,no-access,objecttype,row,"An entry in the virtual chassis Member information table."
jnxVirtualChassisMemberId,1.3.6.1.4.1.2636.3.40.1.4.1.1.1.1,integer,no-access,objecttype,column,"Identifies the virtual-chassis member."
jnxVirtualChassisMemberSerialnumber,1.3.6.1.4.1.2636.3.40.1.4.1.1.1.2,displaystring,read-only,objecttype,column,"Serial number of the virtual-chassis member."
jnxVirtualChassisMemberRole,1.3.6.1.4.1.2636.3.40.1.4.1.1.1.3,integer,read-only,objecttype,column,"Specifies whether the virtual-chassis member is of the type: master(1), backup(2), linecard (3)  Enumeration: 'linecard': 3, 'backup': 2, 'master': 1."
jnxVirtualChassisMemberMacAddBase,1.3.6.1.4.1.2636.3.40.1.4.1.1.1.4,macaddress,read-only,objecttype,column,"Identifies Media Access Control Address base for the virtual-chassis member."
jnxVirtualChassisMemberSWVersion,1.3.6.1.4.1.2636.3.40.1.4.1.1.1.5,displaystring,read-only,objecttype,column,"Identifies the JUNOS Base OS Software suite running on the virtual-chassis member."
jnxVirtualChassisMemberPriority,1.3.6.1.4.1.2636.3.40.1.4.1.1.1.6,integer,read-only,objecttype,column,"This specifies the priority of the virtual-chassis member which can vary from 0 to 255."
jnxVirtualChassisMemberUptime,1.3.6.1.4.1.2636.3.40.1.4.1.1.1.7,integer,read-only,objecttype,column,"Specifies the virtual-chassis member uptime. "
jnxVirtualChassisMemberModel,1.3.6.1.4.1.2636.3.40.1.4.1.1.1.8,displaystring,read-only,objecttype,column,"Specifies the virtual-chassis member model. "
jnxVirtualChassisMemberLocation,1.3.6.1.4.1.2636.3.40.1.4.1.1.1.9,displaystring,read-only,objecttype,column,"Specifies the virtual-chassis member location. "
jnxVirtualChassisPortTable,1.3.6.1.4.1.2636.3.40.1.4.1.2,,no-access,objecttype,table,"A list of virtual chassis port information entries."
