OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsNetworkObjects,1.3.6.1.4.1.9.9.719.1.32,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System NETWORK management information model package"
cucsNetworkElementTable,1.3.6.1.4.1.9.9.719.1.32.1,,no-access,objecttype,table,"Cisco UCS network:Element managed object table"
cucsNetworkElementEntry,1.3.6.1.4.1.9.9.719.1.32.1.1,,no-access,objecttype,row,"Entry for the cucsNetworkElementTable table."
cucsNetworkElementInstanceId,1.3.6.1.4.1.9.9.719.1.32.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsNetworkElementDn,1.3.6.1.4.1.9.9.719.1.32.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS network:Element:dn managed object property"
cucsNetworkElementRn,1.3.6.1.4.1.9.9.719.1.32.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:Element:rn managed object property"
cucsNetworkElementAdminInbandIfState,1.3.6.1.4.1.9.9.719.1.32.1.1.4,cucsmgmtadminstate,read-only,objecttype,column,"Cisco UCS network:Element:adminInbandIfState managed object property"
cucsNetworkElementFltAggr,1.3.6.1.4.1.9.9.719.1.32.1.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS network:Element:fltAggr managed object property"
cucsNetworkElementId,1.3.6.1.4.1.9.9.719.1.32.1.1.6,cucsnetworkswitchid,read-only,objecttype,column,"Cisco UCS network:Element:id managed object property"
cucsNetworkElementInbandIfGw,1.3.6.1.4.1.9.9.719.1.32.1.1.7,inetaddressipv4,read-only,objecttype,column,"Cisco UCS network:Element:inbandIfGw managed object property"
cucsNetworkElementInbandIfIp,1.3.6.1.4.1.9.9.719.1.32.1.1.8,inetaddressipv4,read-only,objecttype,column,"Cisco UCS network:Element:inbandIfIp managed object property"
cucsNetworkElementInbandIfMask,1.3.6.1.4.1.9.9.719.1.32.1.1.9,inetaddressipv4,read-only,objecttype,column,"Cisco UCS network:Element:inbandIfMask managed object property"
cucsNetworkElementInbandIfVnet,1.3.6.1.4.1.9.9.719.1.32.1.1.10,gauge32,read-only,objecttype,column,"Cisco UCS network:Element:inbandIfVnet managed object property"
cucsNetworkElementModel,1.3.6.1.4.1.9.9.719.1.32.1.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:Element:model managed object property"
cucsNetworkElementOobIfGw,1.3.6.1.4.1.9.9.719.1.32.1.1.12,inetaddressipv4,read-only,objecttype,column,"Cisco UCS network:Element:oobIfGw managed object property"
cucsNetworkElementOobIfIp,1.3.6.1.4.1.9.9.719.1.32.1.1.13,inetaddressipv4,read-only,objecttype,column,"Cisco UCS network:Element:oobIfIp managed object property"
cucsNetworkElementOobIfMask,1.3.6.1.4.1.9.9.719.1.32.1.1.14,inetaddressipv4,read-only,objecttype,column,"Cisco UCS network:Element:oobIfMask managed object property"
cucsNetworkElementOperability,1.3.6.1.4.1.9.9.719.1.32.1.1.15,cucsnetworkelementoperability,read-only,objecttype,column,"Cisco UCS network:Element:operability managed object property"
cucsNetworkElementRevision,1.3.6.1.4.1.9.9.719.1.32.1.1.16,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:Element:revision managed object property"
cucsNetworkElementSerial,1.3.6.1.4.1.9.9.719.1.32.1.1.17,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:Element:serial managed object property"
cucsNetworkElementTotalMemory,1.3.6.1.4.1.9.9.719.1.32.1.1.18,gauge32,read-only,objecttype,column,"Cisco UCS network:Element:totalMemory managed object property"
cucsNetworkElementVendor,1.3.6.1.4.1.9.9.719.1.32.1.1.19,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:Element:vendor managed object property"
cucsNetworkElementInventoryStatus,1.3.6.1.4.1.9.9.719.1.32.1.1.20,cucsnetworkinventorystatus,read-only,objecttype,column,"Cisco UCS network:Element:inventoryStatus managed object property"
cucsNetworkElementThermal,1.3.6.1.4.1.9.9.719.1.32.1.1.21,cucsequipmentsensorthresholdstatus,read-only,objecttype,column,"Cisco UCS network:Element:thermal managed object property"
cucsNetworkElementDiffMemory,1.3.6.1.4.1.9.9.719.1.32.1.1.22,gauge32,read-only,objecttype,column,"Cisco UCS network:Element:diffMemory managed object property"
cucsNetworkElementExpectedMemory,1.3.6.1.4.1.9.9.719.1.32.1.1.23,gauge32,read-only,objecttype,column,"Cisco UCS network:Element:expectedMemory managed object property"
cucsNetworkElementAdminEvacState,1.3.6.1.4.1.9.9.719.1.32.1.1.24,cucsequipmentevacstate,read-only,objecttype,column,"Cisco UCS network:Element:adminEvacState managed object property"
cucsNetworkElementForceEvac,1.3.6.1.4.1.9.9.719.1.32.1.1.25,truthvalue,read-only,objecttype,column,"Cisco UCS network:Element:forceEvac managed object property"
cucsNetworkElementOperEvacState,1.3.6.1.4.1.9.9.719.1.32.1.1.26,cucsequipmentevacstate,read-only,objecttype,column,"Cisco UCS network:Element:operEvacState managed object property"
cucsNetworkElementOobIfMac,1.3.6.1.4.1.9.9.719.1.32.1.1.27,macaddress,read-only,objecttype,column,"Cisco UCS network:Element:oobIfMac managed object property"
cucsNetworkElementMinActiveFan,1.3.6.1.4.1.9.9.719.1.32.1.1.40,gauge32,read-only,objecttype,column,"Cisco UCS network:Element:minActiveFan managed object property"
cucsNetworkElementShutdownFanRemoveal,1.3.6.1.4.1.9.9.719.1.32.1.1.41,truthvalue,read-only,objecttype,column,"Cisco UCS network:Element:shutdownFanRemoveal managed object property"
cucsNetworkIfStatsTable,1.3.6.1.4.1.9.9.719.1.32.2,,no-access,objecttype,table,"Cisco UCS network:IfStats managed object table"
cucsNetworkIfStatsEntry,1.3.6.1.4.1.9.9.719.1.32.2.1,,no-access,objecttype,row,"Entry for the cucsNetworkIfStatsTable table."
cucsNetworkIfStatsInstanceId,1.3.6.1.4.1.9.9.719.1.32.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsNetworkIfStatsDn,1.3.6.1.4.1.9.9.719.1.32.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS network:IfStats:dn managed object property"
cucsNetworkIfStatsRn,1.3.6.1.4.1.9.9.719.1.32.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:IfStats:rn managed object property"
cucsNetworkIfStatsOut,1.3.6.1.4.1.9.9.719.1.32.2.1.5,unsigned64,read-only,objecttype,column,"Cisco UCS network:IfStats:out managed object property"
cucsNetworkIfStatsType,1.3.6.1.4.1.9.9.719.1.32.2.1.6,cucsnetworkifstatstype,read-only,objecttype,column,"Cisco UCS network:IfStats:type managed object property"
cucsNetworkIfStatsUnits,1.3.6.1.4.1.9.9.719.1.32.2.1.7,cucsnetworkifstatsunits,read-only,objecttype,column,"Cisco UCS network:IfStats:units managed object property"
cucsNetworkIfStatsRin,1.3.6.1.4.1.9.9.719.1.32.2.1.8,unsigned64,read-only,objecttype,column,"Cisco UCS network:IfStats:rin managed object property"
cucsNetworkOperLevelTable,1.3.6.1.4.1.9.9.719.1.32.3,,no-access,objecttype,table,"Cisco UCS network:OperLevel managed object table"
cucsNetworkOperLevelEntry,1.3.6.1.4.1.9.9.719.1.32.3.1,,no-access,objecttype,row,"Entry for the cucsNetworkOperLevelTable table."
cucsNetworkOperLevelInstanceId,1.3.6.1.4.1.9.9.719.1.32.3.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsNetworkOperLevelDn,1.3.6.1.4.1.9.9.719.1.32.3.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS network:OperLevel:dn managed object property"
cucsNetworkOperLevelRn,1.3.6.1.4.1.9.9.719.1.32.3.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS network:OperLevel:rn managed object property"
