OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsImgprovObjects,1.3.6.1.4.1.9.9.719.1.55,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System IMGPROV management information model package"
cucsImgprovPolicyTable,1.3.6.1.4.1.9.9.719.1.55.1,,no-access,objecttype,table,"Cisco UCS imgprov:Policy managed object table"
cucsImgprovPolicyEntry,1.3.6.1.4.1.9.9.719.1.55.1.1,,no-access,objecttype,row,"Entry for the cucsImgprovPolicyTable table."
cucsImgprovPolicyInstanceId,1.3.6.1.4.1.9.9.719.1.55.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsImgprovPolicyDn,1.3.6.1.4.1.9.9.719.1.55.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS imgprov:Policy:dn managed object property"
cucsImgprovPolicyRn,1.3.6.1.4.1.9.9.719.1.55.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS imgprov:Policy:rn managed object property"
cucsImgprovPolicyDescr,1.3.6.1.4.1.9.9.719.1.55.1.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS imgprov:Policy:descr managed object property"
cucsImgprovPolicyIntId,1.3.6.1.4.1.9.9.719.1.55.1.1.5,snmpadminstring,read-only,objecttype,column,"Cisco UCS imgprov:Policy:intId managed object property"
cucsImgprovPolicyName,1.3.6.1.4.1.9.9.719.1.55.1.1.6,snmpadminstring,read-only,objecttype,column,"Cisco UCS imgprov:Policy:name managed object property"
cucsImgprovPolicyPolicyLevel,1.3.6.1.4.1.9.9.719.1.55.1.1.7,gauge32,read-only,objecttype,column,"Cisco UCS imgprov:Policy:policyLevel managed object property"
cucsImgprovPolicyPolicyOwner,1.3.6.1.4.1.9.9.719.1.55.1.1.8,cucspolicypolicyowner,read-only,objecttype,column,"Cisco UCS imgprov:Policy:policyOwner managed object property"
cucsImgprovTargetTable,1.3.6.1.4.1.9.9.719.1.55.2,,no-access,objecttype,table,"Cisco UCS imgprov:Target managed object table"
cucsImgprovTargetEntry,1.3.6.1.4.1.9.9.719.1.55.2.1,,no-access,objecttype,row,"Entry for the cucsImgprovTargetTable table."
cucsImgprovTargetInstanceId,1.3.6.1.4.1.9.9.719.1.55.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsImgprovTargetDn,1.3.6.1.4.1.9.9.719.1.55.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS imgprov:Target:dn managed object property"
cucsImgprovTargetRn,1.3.6.1.4.1.9.9.719.1.55.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS imgprov:Target:rn managed object property"
cucsImgprovTargetName,1.3.6.1.4.1.9.9.719.1.55.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS imgprov:Target:name managed object property"
