OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ieee8021TeipsMib,1.3.111.2.802.1.1.24,,,moduleidentity,,"Copyright (C) IEEE. All Rights Reserved This MIB module is part of IEEE 802.1Q; See the IEEE 802.1Q standard for full legal notices. Unless otherwise indicated, the references in this MIB module are to IEEE 802.1Q-2011 as amended by the following standards: IEEE 802.1az IEEE 802.1bb IEEE 802.1bc IEEE 802.1be"
ieee8021TeipsNotifications,1.3.111.2.802.1.1.24.0,,,objectidentity,,""
ieee8021TeipsIpgAdminFailure,1.3.111.2.802.1.1.24.0.1,,,notificationtype,,"An IPG generates this notification whenever an adminisistrative command cannot be executed by the IPS state machine. For example, when a requested manual switch cannot be performed because of a signal failure condition. The management entity receiving the notification can identify the system from the network source address of the notification and can identify the IPG by the indices of the OID of the ieee8021TeipsIpgConfigState variable in the notification: ieee8021BridgeBaseComponentId - Identifies the component on the bridge where the protection group is configured. ieee8021TeipsIpgid - The ID of the protection group. "
ieee8021TeipsObjects,1.3.111.2.802.1.1.24.1,,,objectidentity,,""
ieee8021TeipsIpgTable,1.3.111.2.802.1.1.24.1.1,,no-access,objecttype,table,"The IPG table. Each entry in this table corresponds to an Infrastructure Protection Group (IPG) associated with a PBB supporting Infrastructure Protection Switching (IPS)."
ieee8021TeipsIpgEntry,1.3.111.2.802.1.1.24.1.1.1,,no-access,objecttype,row,"The IPG table entry."
ieee8021TeipsIpgid,1.3.111.2.802.1.1.24.1.1.1.1,ieee8021teipsipgid,no-access,objecttype,column,"Uniquely identifies an IPG within the PBB."
ieee8021TeipsIpgWorkingMA,1.3.111.2.802.1.1.24.1.1.1.2,unsigned32,read-only,objecttype,column,"Identifies the Segment MA that corresponds to the IPG's working entity. The MA index in this column must hold a value that is the value of dot1agCfmStackMaIndex column for some entry in the dot1agCfmStackTable before the RowStatus for this row can be set to Active. Furthermore, this column may not be modified when the RowStatus for this row is Active."
ieee8021TeipsIpgProtectionMA,1.3.111.2.802.1.1.24.1.1.1.3,unsigned32,read-only,objecttype,column,"Identifies the Segment MA that corresponds to the IPG's protection entity. The MA index in this column must hold a value that is the value of dot1agCfmStackMaIndex column for some entry in the dot1agCfmStackTable before the RowStatus for this row can be set to Active. Furthermore, this column may not be modified when the RowStatus for this row is Active."
ieee8021TeipsIpgWorkingPortNumber,1.3.111.2.802.1.1.24.1.1.1.4,ieee8021bridgeportnumber,read-only,objecttype,column,"Identifies the local Port associated with the IPG Working Segment."
ieee8021TeipsIpgProtectionPortNumber,1.3.111.2.802.1.1.24.1.1.1.5,ieee8021bridgeportnumber,read-only,objecttype,column,"Identifies the local Port associated with the IPG Protection Segment."
ieee8021TeipsIpgStorageType,1.3.111.2.802.1.1.24.1.1.1.6,storagetype,read-only,objecttype,column,"This object indicates the persistence of this entry. All read-create columns must be writable if this column is set to permanent."
