OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cVMMan,1.3.6.1.4.1.25506.9.1,,,moduleidentity,,"VM is one of surveillance features, implementing user authentication, configuration management, network management and control signalling forwarding. This MIB contains objects to manage the VM feature."
hh3cVMManMIBObjects,1.3.6.1.4.1.25506.9.1.1,,,objectidentity,,""
hh3cVMCapabilitySet,1.3.6.1.4.1.25506.9.1.1.1,bits,read-only,objecttype,scalar,"Components included in the VM feature represented by bit fields. VM feature includes three componets: CMS(Central Management Server), CSS(Control Signalling Server) and DM(Data Managment). A bit set to 1 indicates the corresponding component of this bit is included otherwise indicates the corresponding component of this bit is not included. VM can include one or more components at one time.  Bits: 'dm': 2, 'cms': 0, 'css': 1."
hh3cVMStat,1.3.6.1.4.1.25506.9.1.1.2,,,objectidentity,,""
hh3cVMStatTotalConnEstablishRequests,1.3.6.1.4.1.25506.9.1.1.2.1,counter32,read-only,objecttype,scalar,"The total number of establishment requests for video connection."
hh3cVMStatSuccConnEstablishRequests,1.3.6.1.4.1.25506.9.1.1.2.2,counter32,read-only,objecttype,scalar,"The total number of successful establishment requests for video connection."
hh3cVMStatFailConnEstablishRequests,1.3.6.1.4.1.25506.9.1.1.2.3,counter32,read-only,objecttype,scalar,"The total number of unsuccessful establishment requests for video connection."
hh3cVMStatTotalConnReleaseRequests,1.3.6.1.4.1.25506.9.1.1.2.4,counter32,read-only,objecttype,scalar,"The total number of release requests for video connection."
hh3cVMStatSuccConnReleaseRequests,1.3.6.1.4.1.25506.9.1.1.2.5,counter32,read-only,objecttype,scalar,"The total number of successful release requests for video connection."
hh3cVMStatFailConnReleaseRequests,1.3.6.1.4.1.25506.9.1.1.2.6,counter32,read-only,objecttype,scalar,"The total number of unsuccessful release requests for video connection."
hh3cVMStatExceptionTerminationConn,1.3.6.1.4.1.25506.9.1.1.2.7,counter32,read-only,objecttype,scalar,"The total number of exceptional termination for video connection."
hh3cVMManMIBTrap,1.3.6.1.4.1.25506.9.1.2,,,objectidentity,,""
hh3cVMManTrapPrex,1.3.6.1.4.1.25506.9.1.2.0,,,objectidentity,,""
hh3cVMManDeviceOnlineTrap,1.3.6.1.4.1.25506.9.1.2.0.1,,,notificationtype,,"Send a trap about the device having been registered to VM."
hh3cVMManDeviceOfflineTrap,1.3.6.1.4.1.25506.9.1.2.0.2,,,notificationtype,,"Send a trap about the device having been unregistered to VM."
hh3cVMManForwardDeviceExternalSemaphoreTrap,1.3.6.1.4.1.25506.9.1.2.0.3,,,notificationtype,,"Forward a trap about external semaphore alarm, which is created by the third party device."
hh3cVMManForwardDeviceVideoLossTrap,1.3.6.1.4.1.25506.9.1.2.0.4,,,notificationtype,,"Forward a trap about video loss, which is created by the third party device."
hh3cVMManForwardDeviceVideoRecoverTrap,1.3.6.1.4.1.25506.9.1.2.0.5,,,notificationtype,,"Forward a trap about video recovery after loss, which is created by the third party device."
hh3cVMManForwardDeviceMotionDetectTrap,1.3.6.1.4.1.25506.9.1.2.0.6,,,notificationtype,,"Forward a trap about motion detection, which is created by the third party device."
hh3cVMManForwardDeviceCoverTrap,1.3.6.1.4.1.25506.9.1.2.0.7,,,notificationtype,,"Forward a trap about video cover, which is created by the third party device."
hh3cVMManForwardDeviceCpuUsageThresholdTrap,1.3.6.1.4.1.25506.9.1.2.0.8,,,notificationtype,,"Forward a trap about cpu usage exceeding its threshold, which is created by the third party device."
hh3cVMManForwardDeviceMemUsageThresholdTrap,1.3.6.1.4.1.25506.9.1.2.0.9,,,notificationtype,,"Forward a trap about memory usage exceeding its threshold, which is created by the third party device."
hh3cVMManForwardDeviceHardDiskUsageThresholdTrap,1.3.6.1.4.1.25506.9.1.2.0.10,,,notificationtype,,"Forward a trap about harddisk usage exceeding its threshold, which is created by the third party device."
hh3cVMManForwardDeviceTemperatureThresholdTrap,1.3.6.1.4.1.25506.9.1.2.0.11,,,notificationtype,,"Forward a trap about temperature exceeding its threshold, which is created by the third party device."
hh3cVMManForwardDeviceStartKinescopeTrap,1.3.6.1.4.1.25506.9.1.2.0.12,,,notificationtype,,"Forward a trap about starting kinescope, which is created by the third party device."
hh3cVMManForwardDeviceStopKinescopeTrap,1.3.6.1.4.1.25506.9.1.2.0.13,,,notificationtype,,"Forward a trap about stopping kinescope, which is created by the third party device."
hh3cVMManClientReportTrap,1.3.6.1.4.1.25506.9.1.2.0.14,,,notificationtype,,"Send a trap about the fault which is reported by clients."
hh3cVMManClientRealtimeSurveillanceNoVideoTrap,1.3.6.1.4.1.25506.9.1.2.0.15,,,notificationtype,,"Send a trap about no realtime surveillance video stream which is reported by clients. hh3cVMManRegDevIP, entPhysicalAssetID, hh3cVMManRegDevName and hh3cVMManPUECVideoChannelName describe an EC's relative information. "
hh3cVMManClientVODNoVideoTrap,1.3.6.1.4.1.25506.9.1.2.0.16,,,notificationtype,,"Send a trap about no VOD video stream which is reported by clients. hh3cVMManRegDevIP, entPhysicalAssetID, hh3cVMManRegDevName and hh3cVMManPUECVideoChannelName describe an EC's relative information."
hh3cVMManClientRealtimeSurveillanceVideoStreamDiscontinuityTrap,1.3.6.1.4.1.25506.9.1.2.0.17,,,notificationtype,,"Send a trap about the realtime surveillance video stream discontinuity which is reported by clients. entPhysicalAssetID, hh3cVMManRegDevIP, hh3cVMManRegDevName and hh3cVMManPUECVideoChannelName describe an EC's relative information."
hh3cVMManClientVODVideoStreamDiscontinuityTrap,1.3.6.1.4.1.25506.9.1.2.0.18,,,notificationtype,,"Send a trap about the VOD video stream discontinuity which is reported by clients. hh3cVMManRegDevIP, entPhysicalAssetID, hh3cVMManRegDevName and hh3cVMManPUECVideoChannelName describe an EC's relative information."
hh3cVMManClientCtlConnExceptionTerminationTrap,1.3.6.1.4.1.25506.9.1.2.0.19,,,notificationtype,,"Send a trap about the exceptional termination for control connection. "
hh3cVMManClientFrequencyLoginFailTrap,1.3.6.1.4.1.25506.9.1.2.0.20,,,notificationtype,,"Send a trap about the frequency of client login failure."
hh3cVMManClientFrequencyVODFailTrap,1.3.6.1.4.1.25506.9.1.2.0.21,,,notificationtype,,"Send a trap about the frequency of client VOD failure."
hh3cVMManDMECDisobeyStorageScheduleTrap,1.3.6.1.4.1.25506.9.1.2.0.22,,,notificationtype,,"Send a trap about EC disobeying storage schedule created by DM."
hh3cVMManDMECDisobeyStorageScheduleRecoverTrap,1.3.6.1.4.1.25506.9.1.2.0.23,,,notificationtype,,"Send a trap about recovery after EC disobeying storage schedule created by DM."
hh3cVMManTrapObjects,1.3.6.1.4.1.25506.9.1.2.1,,,objectidentity,,""
hh3cVMManIPSANDevIP,1.3.6.1.4.1.25506.9.1.2.1.1,ipaddress,no-access,objecttype,scalar,"IP address of IPSAN Device which can store video data."
hh3cVMManRegDevIP,1.3.6.1.4.1.25506.9.1.2.1.2,ipaddress,no-access,objecttype,scalar,"IP address of devices which can registered or unregistered to VM."
hh3cVMManRegDevName,1.3.6.1.4.1.25506.9.1.2.1.3,displaystring,no-access,objecttype,scalar,"Name of devices which can registered or unregistered to VM."
hh3cVMManRegionCoordinateX1,1.3.6.1.4.1.25506.9.1.2.1.4,unsigned32,no-access,objecttype,scalar,"The horizontal coordinate of top left point of the motion detection region."
hh3cVMManRegionCoordinateY1,1.3.6.1.4.1.25506.9.1.2.1.5,unsigned32,no-access,objecttype,scalar,"The vertical coordinate of top left point of the motion detection region."
hh3cVMManRegionCoordinateX2,1.3.6.1.4.1.25506.9.1.2.1.6,unsigned32,no-access,objecttype,scalar,"The horizontal coordinate of botton right point of the motion detection region."
hh3cVMManRegionCoordinateY2,1.3.6.1.4.1.25506.9.1.2.1.7,unsigned32,no-access,objecttype,scalar,"The horizontal coordinate of botton right point of the motion detection region."
hh3cVMManCpuUsage,1.3.6.1.4.1.25506.9.1.2.1.8,unsigned32,no-access,objecttype,scalar,"The CPU usage for this entity. Generally, the CPU usage will caculate the overall CPU usage on the entity, and it is not sensible with the number of CPU on the entity. "
hh3cVMManCpuUsageThreshold,1.3.6.1.4.1.25506.9.1.2.1.9,unsigned32,no-access,objecttype,scalar,"The threshold for the CPU usage. When the CPU usage exceeds the threshold, a notification will be sent."
hh3cVMManMemUsage,1.3.6.1.4.1.25506.9.1.2.1.10,unsigned32,no-access,objecttype,scalar,"The memory usage for the entity. This object indicates what percent of memory are used. "
hh3cVMManMemUsageThreshold,1.3.6.1.4.1.25506.9.1.2.1.11,unsigned32,no-access,objecttype,scalar,"The threshold for the Memory usage. When the memory usage exceeds the threshold, a notification will be sent. "
hh3cVMManHardDiskUsage,1.3.6.1.4.1.25506.9.1.2.1.12,unsigned32,no-access,objecttype,scalar,"The hard disk usage for the entity. This object indicates what percent of hard disk are used. "
hh3cVMManHardDiskUsageThreshold,1.3.6.1.4.1.25506.9.1.2.1.13,unsigned32,no-access,objecttype,scalar,"The threshold for the hard disk usage. When the hard disk usage exceeds the threshold, a notification will be sent. "
hh3cVMManTemperature,1.3.6.1.4.1.25506.9.1.2.1.14,integer32,no-access,objecttype,scalar,"The temperature for the entity. "
hh3cVMManTemperatureThreshold,1.3.6.1.4.1.25506.9.1.2.1.15,integer32,no-access,objecttype,scalar,"The threshold for the temperature. When the temperature exceeds the threshold, a notification will be sent. "
hh3cVMManClientIP,1.3.6.1.4.1.25506.9.1.2.1.16,ipaddress,no-access,objecttype,scalar,"The client device IP address."
hh3cVMManUserName,1.3.6.1.4.1.25506.9.1.2.1.17,displaystring,no-access,objecttype,scalar,"The client user name."
hh3cVMManReportContent,1.3.6.1.4.1.25506.9.1.2.1.18,displaystring,no-access,objecttype,scalar,"The details of the fault which reported by clients"
hh3cVMManClientVideoStreamDiscontinuityInterval,1.3.6.1.4.1.25506.9.1.2.1.19,unsigned32,no-access,objecttype,scalar,"Video stream discontinuity interval. "
hh3cVMManClientVideoStreamDiscontinuityIntervalThreshold,1.3.6.1.4.1.25506.9.1.2.1.20,unsigned32,no-access,objecttype,scalar,"The threshold for the video stream discontinuity interval. When the discontinuity interval exceeds the threshold, a notification will be sent. "
hh3cVMManClientStatPeriod,1.3.6.1.4.1.25506.9.1.2.1.21,unsigned32,no-access,objecttype,scalar,"The client statistic period. "
hh3cVMManClientLoginFailNum,1.3.6.1.4.1.25506.9.1.2.1.22,unsigned32,no-access,objecttype,scalar,"The total number of client login failure in last statistic period which is defined by hh3cVMManClientStatPeriod entity."
hh3cVMManClientLoginFailNumThreshold,1.3.6.1.4.1.25506.9.1.2.1.23,unsigned32,no-access,objecttype,scalar,"The threshold for the total number of client login failure in last statistic period. When the number exceeds the threshold, a notification will be sent. "
hh3cVMManClientVODFailNum,1.3.6.1.4.1.25506.9.1.2.1.24,unsigned32,no-access,objecttype,scalar,"The total number of client VOD failure in last statistic period which is defined by hh3cVMManClientStatPeriod entity."
hh3cVMManClientVODFailNumThreshold,1.3.6.1.4.1.25506.9.1.2.1.25,unsigned32,no-access,objecttype,scalar,"The threshold for the total number of client VOD failure in last statistic period. When the number exceeds the threshold, a notification will be sent. "
hh3cVMManClientVODStart,1.3.6.1.4.1.25506.9.1.2.1.26,dateandtime,no-access,objecttype,scalar,"The start time for VOD."
hh3cVMManClientVODEnd,1.3.6.1.4.1.25506.9.1.2.1.27,dateandtime,no-access,objecttype,scalar,"The end time for VOD."
hh3cVMManPUExternalInputAlarmChannelID,1.3.6.1.4.1.25506.9.1.2.1.28,unsigned32,no-access,objecttype,scalar,"The ID of the external input alarm channel."
hh3cVMManPUECVideoChannelName,1.3.6.1.4.1.25506.9.1.2.1.29,displaystring,no-access,objecttype,scalar,"The name of the video channel. It is suggested that the name includes the channel ID information."
