OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsOsObjects,1.3.6.1.4.1.9.9.719.1.35,,,moduleidentity,,"MIB representation of the Cisco Unified Computing System OS management information model package"
cucsOsAgentTable,1.3.6.1.4.1.9.9.719.1.35.1,,no-access,objecttype,table,"Cisco UCS os:Agent managed object table"
cucsOsAgentEntry,1.3.6.1.4.1.9.9.719.1.35.1.1,,no-access,objecttype,row,"Entry for the cucsOsAgentTable table."
cucsOsAgentInstanceId,1.3.6.1.4.1.9.9.719.1.35.1.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOsAgentDn,1.3.6.1.4.1.9.9.719.1.35.1.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS os:Agent:dn managed object property"
cucsOsAgentRn,1.3.6.1.4.1.9.9.719.1.35.1.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:Agent:rn managed object property"
cucsOsAgentLastCmd,1.3.6.1.4.1.9.9.719.1.35.1.1.4,cucshostagaction,read-only,objecttype,column,"Cisco UCS os:Agent:lastCmd managed object property"
cucsOsAgentLastEvt,1.3.6.1.4.1.9.9.719.1.35.1.1.5,cucshostagevent,read-only,objecttype,column,"Cisco UCS os:Agent:lastEvt managed object property"
cucsOsAgentLastEvtTs,1.3.6.1.4.1.9.9.719.1.35.1.1.6,dateandtime,read-only,objecttype,column,"Cisco UCS os:Agent:lastEvtTs managed object property"
cucsOsAgentPrevCmd,1.3.6.1.4.1.9.9.719.1.35.1.1.7,cucshostagaction,read-only,objecttype,column,"Cisco UCS os:Agent:prevCmd managed object property"
cucsOsAgentPrevEvt,1.3.6.1.4.1.9.9.719.1.35.1.1.8,cucshostagevent,read-only,objecttype,column,"Cisco UCS os:Agent:prevEvt managed object property"
cucsOsAgentType,1.3.6.1.4.1.9.9.719.1.35.1.1.9,cucshostagagenttype,read-only,objecttype,column,"Cisco UCS os:Agent:type managed object property"
cucsOsAgentVendor,1.3.6.1.4.1.9.9.719.1.35.1.1.10,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:Agent:vendor managed object property"
cucsOsAgentVersion,1.3.6.1.4.1.9.9.719.1.35.1.1.11,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:Agent:version managed object property"
cucsOsInstanceTable,1.3.6.1.4.1.9.9.719.1.35.2,,no-access,objecttype,table,"Cisco UCS os:Instance managed object table"
cucsOsInstanceEntry,1.3.6.1.4.1.9.9.719.1.35.2.1,,no-access,objecttype,row,"Entry for the cucsOsInstanceTable table."
cucsOsInstanceInstanceId,1.3.6.1.4.1.9.9.719.1.35.2.1.1,cucsmanagedobjectid,no-access,objecttype,column,"Instance identifier of the managed object."
cucsOsInstanceDn,1.3.6.1.4.1.9.9.719.1.35.2.1.2,cucsmanagedobjectdn,read-only,objecttype,column,"Cisco UCS os:Instance:dn managed object property"
cucsOsInstanceRn,1.3.6.1.4.1.9.9.719.1.35.2.1.3,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:Instance:rn managed object property"
cucsOsInstanceHostname,1.3.6.1.4.1.9.9.719.1.35.2.1.4,snmpadminstring,read-only,objecttype,column,"Cisco UCS os:Instance:hostname managed object property"
