OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoSdwanBfdMIB,1.3.6.1.4.1.9.9.1002,,,moduleidentity,,"This module defines data model for BFD"
ciscoSdwanBfdMIBNotifs,1.3.6.1.4.1.9.9.1002.0,,,objectidentity,,""
ciscoSdwanBfdMIBObjects,1.3.6.1.4.1.9.9.1002.1,,,objectidentity,,""
bfd,1.3.6.1.4.1.9.9.1002.1.1,,,objectidentity,,""
bfdSessionsListTable,1.3.6.1.4.1.9.9.1002.1.1.1,,no-access,objecttype,table,"BFD sessions table"
bfdSessionsListEntry,1.3.6.1.4.1.9.9.1002.1.1.1.1,,no-access,objecttype,row,"BFD sessions table entry"
bfdSessionsListSrcIp,1.3.6.1.4.1.9.9.1002.1.1.1.1.1,inetaddressip,no-access,objecttype,column,"Local TLOC IP address"
bfdSessionsListDstIp,1.3.6.1.4.1.9.9.1002.1.1.1.1.2,inetaddressip,no-access,objecttype,column,"Remote TLOC IP address"
bfdSessionsListProto,1.3.6.1.4.1.9.9.1002.1.1.1.1.3,integer,no-access,objecttype,column,"Protocol or encap Enumeration: 'gre': 1, 'ipsec': 2."
bfdSessionsListSrcPort,1.3.6.1.4.1.9.9.1002.1.1.1.1.4,unsignedshort,no-access,objecttype,column,"Local port number"
bfdSessionsListDstPort,1.3.6.1.4.1.9.9.1002.1.1.1.1.5,unsignedshort,no-access,objecttype,column,"Remote port number"
bfdSessionsListSystemIp,1.3.6.1.4.1.9.9.1002.1.1.1.1.6,inetaddressip,read-only,objecttype,column,"System IP address"
bfdSessionsListSiteId,1.3.6.1.4.1.9.9.1002.1.1.1.1.7,unsigned32,read-only,objecttype,column,"Site ID"
bfdSessionsListLocalColor,1.3.6.1.4.1.9.9.1002.1.1.1.1.8,integer,read-only,objecttype,column,"Local color Enumeration: 'gold': 11, 'custom1': 14, 'custom2': 15, 'custom3': 16, 'blue': 10, 'publicInternet': 5, 'threeG': 7, 'red': 8, 'silver': 12, 'bronze': 13, 'private3': 19, 'private2': 18, 'private1': 17, 'private6': 22, 'private5': 21, 'private4': 20, 'default': 1, 'mpls': 2, 'bizInternet': 4, 'green': 9, 'lte': 6, 'metroEthernet': 3."
bfdSessionsListColor,1.3.6.1.4.1.9.9.1002.1.1.1.1.9,integer,read-only,objecttype,column,"Remote color Enumeration: 'gold': 11, 'custom1': 14, 'custom2': 15, 'custom3': 16, 'blue': 10, 'publicInternet': 5, 'threeG': 7, 'red': 8, 'silver': 12, 'bronze': 13, 'private3': 19, 'private2': 18, 'private1': 17, 'private6': 22, 'private5': 21, 'private4': 20, 'default': 1, 'mpls': 2, 'bizInternet': 4, 'green': 9, 'lte': 6, 'metroEthernet': 3."
bfdSessionsListState,1.3.6.1.4.1.9.9.1002.1.1.1.1.10,bfdmgrstateenum,read-only,objecttype,column,"State"
bfdSessionsListDetectMultiplier,1.3.6.1.4.1.9.9.1002.1.1.1.1.11,unsignedbyte,read-only,objecttype,column,"Detect multiplier"
bfdSessionsListTxInterval,1.3.6.1.4.1.9.9.1002.1.1.1.1.12,unsigned32,read-only,objecttype,column,"Transmit interval"
bfdSessionsListUptime,1.3.6.1.4.1.9.9.1002.1.1.1.1.13,string,read-only,objecttype,column,"Up time"
bfdSessionsListTransitions,1.3.6.1.4.1.9.9.1002.1.1.1.1.14,integer32,read-only,objecttype,column,"Transitions"
bfdHistoryListTable,1.3.6.1.4.1.9.9.1002.1.1.2,,no-access,objecttype,table,"BFD session history table"
bfdHistoryListEntry,1.3.6.1.4.1.9.9.1002.1.1.2.1,,no-access,objecttype,row,"BFD session history table entry"
bfdHistoryListSrcIp,1.3.6.1.4.1.9.9.1002.1.1.2.1.1,inetaddressip,no-access,objecttype,column,"Local TLOC IP address"
bfdHistoryListDstIp,1.3.6.1.4.1.9.9.1002.1.1.2.1.2,inetaddressip,no-access,objecttype,column,"Remote TLOC IP address"
bfdHistoryListProto,1.3.6.1.4.1.9.9.1002.1.1.2.1.3,integer,no-access,objecttype,column,"Protocol or encap Enumeration: 'gre': 1, 'ipsec': 2."
bfdHistoryListSrcPort,1.3.6.1.4.1.9.9.1002.1.1.2.1.4,unsignedshort,no-access,objecttype,column,"Local port number"
bfdHistoryListDstPort,1.3.6.1.4.1.9.9.1002.1.1.2.1.5,unsignedshort,no-access,objecttype,column,"Remote port number"
bfdHistoryListIndex,1.3.6.1.4.1.9.9.1002.1.1.2.1.6,unsigned32,no-access,objecttype,column,"History index"
bfdHistoryListSystemIp,1.3.6.1.4.1.9.9.1002.1.1.2.1.7,inetaddressip,read-only,objecttype,column,"System IP address"
bfdHistoryListSiteId,1.3.6.1.4.1.9.9.1002.1.1.2.1.8,unsigned32,read-only,objecttype,column,"Site ID"
bfdHistoryListColor,1.3.6.1.4.1.9.9.1002.1.1.2.1.9,integer,read-only,objecttype,column,"Color Enumeration: 'gold': 11, 'custom1': 14, 'custom2': 15, 'custom3': 16, 'blue': 10, 'publicInternet': 5, 'threeG': 7, 'red': 8, 'silver': 12, 'bronze': 13, 'private3': 19, 'private2': 18, 'private1': 17, 'private6': 22, 'private5': 21, 'private4': 20, 'default': 1, 'mpls': 2, 'bizInternet': 4, 'green': 9, 'lte': 6, 'metroEthernet': 3."
bfdHistoryListState,1.3.6.1.4.1.9.9.1002.1.1.2.1.10,bfdmgrstateenum,read-only,objecttype,column,"State"
bfdHistoryListTime,1.3.6.1.4.1.9.9.1002.1.1.2.1.11,string,read-only,objecttype,column,"Time"
bfdHistoryListRxPkts,1.3.6.1.4.1.9.9.1002.1.1.2.1.12,counter64,read-only,objecttype,column,"Received packets"
bfdHistoryListTxPkts,1.3.6.1.4.1.9.9.1002.1.1.2.1.13,counter64,read-only,objecttype,column,"Transmit packets"
bfdHistoryListDel,1.3.6.1.4.1.9.9.1002.1.1.2.1.14,unsignedbyte,read-only,objecttype,column,"Del"
bfdSummary,1.3.6.1.4.1.9.9.1002.1.1.5,,,objectidentity,,""
bfdSummaryBfdSessionsTotal,1.3.6.1.4.1.9.9.1002.1.1.5.1,unsigned32,read-only,objecttype,scalar,"Current total number of bfd sessions created"
bfdSummaryBfdSessionsUp,1.3.6.1.4.1.9.9.1002.1.1.5.2,unsigned32,read-only,objecttype,scalar,"Number of bfd sessions that are in UP state"
bfdSummaryBfdSessionsMax,1.3.6.1.4.1.9.9.1002.1.1.5.3,unsigned32,read-only,objecttype,scalar,"Maximum total number of bfd sessions created since bootup"
bfdSummaryBfdSessionsFlap,1.3.6.1.4.1.9.9.1002.1.1.5.4,unsigned32,read-only,objecttype,scalar,"Number of bfd session flaps seen (transitions out of UP state)"
bfdSummaryPollInterval,1.3.6.1.4.1.9.9.1002.1.1.5.5,unsigned32,read-only,objecttype,scalar,"App route poll interval"
