OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
zxr10switch,1.3.6.1.4.1.3902.3.102,,,objectidentity,,""
zxr10VlanTrans,1.3.6.1.4.1.3902.3.102.30,,,moduleidentity,,"VLAN translation"
zxr10CpuVlanTransPortTable,1.3.6.1.4.1.3902.3.102.30.1,,no-access,objecttype,table,"The VLAN trans port table,in which you can find which ports can be configed and also know the relation with the port's name and ifindex."
zxr10CpuVlanTransPortEntry,1.3.6.1.4.1.3902.3.102.30.1.1,,no-access,objecttype,row,"The VLAN trans port table entry."
zxr10CpuVlanTransPortName,1.3.6.1.4.1.3902.3.102.30.1.1.1,displaystring,read-only,objecttype,column,"The name of this port which can be configed by vlan trans ,it include physics port and smartgroup port"
zxr10CpuVlanTransTable,1.3.6.1.4.1.3902.3.102.30.2,,no-access,objecttype,table,"The VLAN trans information table."
zxr10CpuVlanTransEntry,1.3.6.1.4.1.3902.3.102.30.2.1,,no-access,objecttype,row,"The VLAN trans information table entry."
zxr10CpuvlantransId,1.3.6.1.4.1.3902.3.102.30.2.1.1,integer32,read-only,objecttype,column,"The VLAN trans session id (It's toplimit depends on ability of the device)."
zxr10CpuvlantransInport,1.3.6.1.4.1.3902.3.102.30.2.1.2,integer32,read-only,objecttype,column,"The index of ingress-port of VLAN trans. Every port have a unique index, for example the index of gei-0/1/0/1 is 5,so you can input 5 represent the port gei-0/1/0/1 and you can find the relationship between them in zxr10CpuvlantransPortTable in which there is only one ingress-port."
zxr10CpuvlantransExport,1.3.6.1.4.1.3902.3.102.30.2.1.3,integer32,read-only,objecttype,column,"The index of egress-port of VLAN trans. Every port have a unique index, for example the index of gei-0/1/0/2 is 6,so you can input 6 represent the port gei-0/1/0/2 and you can find the relationship between them in zxr10CpuvlantransPortTable in which there is only one egress-port."
zxr10CpuvlantransadvanceFlag,1.3.6.1.4.1.3902.3.102.30.2.1.5,integer32,read-only,objecttype,column,"The advance flag of VLAN trans session, the valid vlaue is 0 or 1. If the VLAN trans session have uplink port the value is 1,otherwise is 0."
zxr10CpuvlantransUpport,1.3.6.1.4.1.3902.3.102.30.2.1.6,displaystring,read-only,objecttype,column,"The indexs of uplink port in VLAN transvlan table. Every port have a unique index, for example the index of gei-0/1/0/2 is 6,so you can input 6 represent the port gei-0/1/0/2 and you can find the relationship between them in zxr10CpuvlantransPortTable. The max number of uplink port in a VLAN trans table is four."
