OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nimble_traps,1.3.6.1.4.1.37447.2,,,moduleidentity,,"Alert SMI Information for Nimble"
trapObjects,1.3.6.1.4.1.37447.2.1,,,objectidentity,,""
trapvariables,1.3.6.1.4.1.37447.2.1.1,,,objectidentity,,""
trapMsg,1.3.6.1.4.1.37447.2.1.1.1,displaystring,read-only,objecttype,scalar,"Message string. This is the full text of the alert message."
trapSeverity,1.3.6.1.4.1.37447.2.1.1.2,displaystring,read-only,objecttype,scalar,"The severity level of the trap (informational, notice, warning, error, critical)."
trapOriginatorName,1.3.6.1.4.1.37447.2.1.1.3,displaystring,read-only,objecttype,scalar,"The array name that originated the trap."
trapOriginatorSerialNumber,1.3.6.1.4.1.37447.2.1.1.4,displaystring,read-only,objecttype,scalar,"The serial number of the array that originated the trap."
trapOriginatorGroupName,1.3.6.1.4.1.37447.2.1.1.5,displaystring,read-only,objecttype,scalar,"The name of the group that originated the trap."
trapOriginatorGroupID,1.3.6.1.4.1.37447.2.1.1.6,displaystring,read-only,objecttype,scalar,"The ID of the group that originated the trap."
trapTarget,1.3.6.1.4.1.37447.2.1.1.7,displaystring,read-only,objecttype,scalar,"The object for which this trap was generated."
trapTargetType,1.3.6.1.4.1.37447.2.1.1.8,displaystring,read-only,objecttype,scalar,"The type of object for which this trap was generated."
traps,1.3.6.1.4.1.37447.2.1.2,,,objectidentity,,""
nimbleDsdRedEntry0101Deprecated,1.3.6.1.4.1.37447.2.1.2.101,,,notificationtype,,"Low writable space"
nimbleDsdSpaceRedExit,1.3.6.1.4.1.37447.2.1.2.102,,,notificationtype,,"Writable space reclaimed"
nimbleDsdSpaceCrit0103Deprecated,1.3.6.1.4.1.37447.2.1.2.103,,,notificationtype,,"Critically low writable space"
nimbleDsdSpaceUtilizationHigh,1.3.6.1.4.1.37447.2.1.2.104,,,notificationtype,,"High system utilization"
nimbleDsdSpaceUtilizationOk,1.3.6.1.4.1.37447.2.1.2.105,,,notificationtype,,"System utilization OK"
nimbleDsdSpaceUtilizationCrit,1.3.6.1.4.1.37447.2.1.2.106,,,notificationtype,,"Critically high system utilization"
nimbleDsdSpaceRedEntry0107Deprecated,1.3.6.1.4.1.37447.2.1.2.107,,,notificationtype,,"Critically low writable space"
nimbleDsdSpaceCrit0110Deprecated,1.3.6.1.4.1.37447.2.1.2.110,,,notificationtype,,"Critically low writable space"
nimbleDsdSpaceRedEntry,1.3.6.1.4.1.37447.2.1.2.111,,,notificationtype,,"Critically low writable space"
nimbleDsdSpaceCrit,1.3.6.1.4.1.37447.2.1.2.112,,,notificationtype,,"Critically low writable space"
nimbleCtrlrException,1.3.6.1.4.1.37447.2.1.2.2001,,,notificationtype,,"Unhandled controller exception"
