OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cienaCesSyslogCollectorMIB,1.3.6.1.4.1.1271.2.1.40,,,moduleidentity,,"A MIB module to manage Syslog collectors on the SAOS 8700 products."
cienaCesSyslogCollMIBObjects,1.3.6.1.4.1.1271.2.1.40.1,,,objectidentity,,""
cienaCesSyslogSystem,1.3.6.1.4.1.1271.2.1.40.1.1,,,objectidentity,,""
cienaCesSyslogEnable,1.3.6.1.4.1.1271.2.1.40.1.1.1,cienaglobalstate,read-only,objecttype,scalar,"Specifies whether the Syslog client is enabled."
cienaCesSyslogColl,1.3.6.1.4.1.1271.2.1.40.1.2,,,objectidentity,,""
cienaCesSyslogCollectorTable,1.3.6.1.4.1.1271.2.1.40.1.2.1,,no-access,objecttype,table,"A table containing Syslog collector information."
cienaCesSyslogCollectorEntry,1.3.6.1.4.1.1271.2.1.40.1.2.1.1,,no-access,objecttype,row,"Defines the information pertaining to a Syslog collector to which Syslog messages are relayed."
cienaCesSyslogIndex,1.3.6.1.4.1.1271.2.1.40.1.2.1.1.1,integer32,no-access,objecttype,column,"Specifies the unique index used to represent each row in the table."
cienaCesSyslogCollectorAddr,1.3.6.1.4.1.1271.2.1.40.1.2.1.1.2,displaystring,read-only,objecttype,column,"The address for the Syslog message collector. It can be Host Name or IP address."
cienaCesSyslogCollectorUDPPort,1.3.6.1.4.1.1271.2.1.40.1.2.1.1.3,integer32,read-only,objecttype,column,"The port number on the destination to which the Syslog message is forwarded over the UDP transport."
cienaCesSyslogCollectorFacility,1.3.6.1.4.1.1271.2.1.40.1.2.1.1.4,syslogfacility,read-only,objecttype,column,"The Syslog facility code that is added to the messages forwarded to this collector."
cienaCesSyslogCollectorSeverityList,1.3.6.1.4.1.1271.2.1.40.1.2.1.1.5,bits,read-only,objecttype,column,"This object represents all severity levels for Syslog. Bit positions set to 1 indicate a severity received by the collector while bits set to 0 indicate the severity is ignored. Bits: 'notice': 5, 'emergency': 0, 'informational': 6, 'alert': 1, 'critical': 2, 'error': 3, 'debug': 7, 'warning': 4."
cienaCesSyslogCollectorUserAdminState,1.3.6.1.4.1.1271.2.1.40.1.2.1.1.6,cienaglobalstate,read-only,objecttype,column,"Specifies the administrative state of the cienaCesSyslogCollectorAddr configured by the user."
cienaCesSyslogCollectorDhcpAdminState,1.3.6.1.4.1.1271.2.1.40.1.2.1.1.7,cienaglobalstate,read-only,objecttype,column,"Specifies the administrative state of the cienaCesSyslogCollectorAddr configured by DHCP."
cienaCesSyslogCollectorOperState,1.3.6.1.4.1.1271.2.1.40.1.2.1.1.8,cienaglobalstate,read-only,objecttype,column,"Specifies the operational state of the cienaCesSyslogCollectorAddr."
cienaCesSyslogCollectorCustomPrefix,1.3.6.1.4.1.1271.2.1.40.1.2.1.1.9,displaystring,read-only,objecttype,column,"Specifies the Syslog custom prefix that is prepended to all Syslog messages before device sends the messages to the collector."
cienaCesSyslogCollectorResolvedInetAddrType,1.3.6.1.4.1.1271.2.1.40.1.2.1.1.10,inetaddresstype,read-only,objecttype,column,"Specifies the resolved IP address type. Used in conjunction with cienaCesSyslogCollectorResolvedInetAddress. When set to: ipv4 : cienaCesSyslogCollectorResolvedInetAddress is compliant with InetAddressIPv4 ipv6 : cienaCesSyslogCollectorResolvedInetAddress is compliant with InetAddressIPv6"
cienaCesSyslogCollectorResolvedInetAddress,1.3.6.1.4.1.1271.2.1.40.1.2.1.1.11,inetaddress,read-only,objecttype,column,"Specifies the resolved ip address for given cienaCesSyslogCollectorAddr. If cienaCesSyslogCollectorAddr is set to host name then cienaCesSyslogCollectorResolvedInetAddr displays the resolved IP address. If cienaCesSyslogCollectorAddr is set to IP address then cienaCesSyslogCollectorResolvedInetAddr displays the same value as the cienaCesSyslogCollectorAddr. This OID should be used in conjuction with cienaCesSyslogCollectorResolvedInetAddrType."
cienaCesSyslogCollMIBConformance,1.3.6.1.4.1.1271.2.1.40.3,,,objectidentity,,""
cienaCesSyslogCollMIBCompliances,1.3.6.1.4.1.1271.2.1.40.3.1,,,objectidentity,,""
cienaCesSyslogCollMIBGroups,1.3.6.1.4.1.1271.2.1.40.3.2,,,objectidentity,,""
cienaCesSyslogCollMIBNotificationPrefix,1.3.6.1.4.1.1271.2.2.41,,,objectidentity,,""
cienaCesSyslogCollMIBNotifications,1.3.6.1.4.1.1271.2.2.41.0,,,objectidentity,,""
