OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mipMIB,1.3.6.1.2.1.44,,,moduleidentity,,"The MIB Module for the Mobile IP."
mipMIBObjects,1.3.6.1.2.1.44.1,,,objectidentity,,""
mipSystem,1.3.6.1.2.1.44.1.1,,,objectidentity,,""
mipEntities,1.3.6.1.2.1.44.1.1.1,bits,read-only,objecttype,scalar,"This object describes which Mobile IP entities are supported by this managed entity. The entity may support more than one Mobile IP entities. For example, the entity supports both Foreign Agent (FA) and Home Agent (HA). Therefore, bit 1 and bit 2 are set to 1 for this object. Bits: 'mobileNode': 0, 'homeAgent': 2, 'foreignAgent': 1."
mipEnable,1.3.6.1.2.1.44.1.1.2,integer,read-write,objecttype,scalar,"Indicates whether the Mobile IP protocol should be enabled for the managed entity. If it is disabled, the entity should disable both agent discovery and registration functions. Enumeration: 'disabled': 2, 'enabled': 1."
mipEncapsulationSupported,1.3.6.1.2.1.44.1.1.3,bits,read-only,objecttype,scalar,"Encapsulation methods supported by the Mobile IP entity. The entity may support multiple encapsulation methods or none of them: ipInIp(0), -- IP Encapsulation within IP gre(1), -- Generic Routing Encapsulation, -- refers to RFC1701 minEnc(2), -- Minimal Encapsulation within IP. Bits: 'minEnc': 2, 'gre': 1, 'other': 3, 'ipInIp': 0."
mipSecurity,1.3.6.1.2.1.44.1.2,,,objectidentity,,""
mipSecAssocTable,1.3.6.1.2.1.44.1.2.1,,no-access,objecttype,table,"A table containing Mobility Security Associations."
mipSecAssocEntry,1.3.6.1.2.1.44.1.2.1.1,,no-access,objecttype,row,"One particular Mobility Security Association."
mipSecPeerAddress,1.3.6.1.2.1.44.1.2.1.1.1,ipaddress,no-access,objecttype,column,"The IP address of the peer entity with which this node shares the mobility security association."
mipSecSPI,1.3.6.1.2.1.44.1.2.1.1.2,unsigned32,no-access,objecttype,column,"The SPI is the 4-byte opaque index within the Mobility Security Association which selects the specific security parameters to be used to authenticate the peer, i.e. the rest of the variables in this MipSecAssocEntry."
mipSecAlgorithmType,1.3.6.1.2.1.44.1.2.1.1.3,integer,read-only,objecttype,column,"Type of security algorithm. Enumeration: 'other': 1, 'md5': 2."
mipSecAlgorithmMode,1.3.6.1.2.1.44.1.2.1.1.4,integer,read-only,objecttype,column,"Security mode used by this algorithm. Enumeration: 'prefixSuffix': 2, 'other': 1."
mipSecKey,1.3.6.1.2.1.44.1.2.1.1.5,octet string,read-only,objecttype,column,"The shared secret key for the security associations. Reading this object will always return zero length value."
mipSecReplayMethod,1.3.6.1.2.1.44.1.2.1.1.6,integer,read-only,objecttype,column,"The replay-protection method supported for this SPI within this Mobility Security Association. Enumeration: 'timestamps': 2, 'nonces': 3, 'other': 1."
mipSecTotalViolations,1.3.6.1.2.1.44.1.2.2,counter32,read-only,objecttype,scalar,"Total number of security violations in the entity"
mipSecViolationTable,1.3.6.1.2.1.44.1.2.3,,no-access,objecttype,table,"A table containing information about security violations."
