OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hitachi,1.3.6.1.4.1.116,,,objectidentity,,""
system,1.3.6.1.4.1.116.3,,,objectidentity,,""
storage,1.3.6.1.4.1.116.3.11,,,objectidentity,,""
raid,1.3.6.1.4.1.116.3.11.4,,,objectidentity,,""
raidDummy,1.3.6.1.4.1.116.3.11.4.1,,,objectidentity,,""
raidRoot,1.3.6.1.4.1.116.3.11.4.1.1,,,objectidentity,,""
eventTrapSerialNumber,1.3.6.1.4.1.116.3.11.4.1.1.1,integer,read-only,objecttype,scalar,"Serial Number of RAID300 where an error occurred."
eventTrapNickname,1.3.6.1.4.1.116.3.11.4.1.1.2,displaystring,read-only,objecttype,scalar,"Nickname of RAID300 where an error occurred."
eventTrapREFCODE,1.3.6.1.4.1.116.3.11.4.1.1.3,displaystring,read-only,objecttype,scalar,"Error reference code (22nd,23rd,13rd byte in SIM)."
eventTrapPartsID,1.3.6.1.4.1.116.3.11.4.1.1.4,integer,read-only,objecttype,scalar," Object identifier that does not include the component index where an error occurred. (Example) DKC processor error: 1.3.6.1.4.1.116.5.11.4.1.1.6.1.2. "
raidEventCommandTable,1.3.6.1.4.1.116.3.11.4.1.1.9,,no-access,objecttype,table,"Command Response from the DKC."
raidEventCommandEntry,1.3.6.1.4.1.116.3.11.4.1.1.9.1,,no-access,objecttype,row,"Entry of command."
trapCommandSerialNumber,1.3.6.1.4.1.116.3.11.4.1.1.9.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
trapCommandManagerName,1.3.6.1.4.1.116.3.11.4.1.1.9.1.2,displaystring,read-only,objecttype,column,"Name of manager who has lock."
trapCommandKind,1.3.6.1.4.1.116.3.11.4.1.1.9.1.3,integer,read-only,objecttype,column,"Request Command. Value Mean 1 Request to refresh the configuration information. 2 Request to set the LUNM/LUSE configuration. 3 Request to set the LUN Security configuration. 4 Request to get the exclusive lock. 5 Request to free the exclusive lock. 6 Request to check the health. 7 Request to set the CVS configuration. 8 Request to set the DCR configuration. 9 Request to set the HIHSM configuration. "
trapCommandStatus,1.3.6.1.4.1.116.3.11.4.1.1.9.1.4,integer,read-only,objecttype,column,"Status of Requested Command. Value Mean 1 Normal state. (The command ended normally.) 2 Command execution request. (now executing.) other Abnormal state (Error occurred). "
raidEventUserAcute,1.3.6.1.4.1.116.3.11.4.1.10.1,,,notificationtype,,"The impact of this event on the subsystem is acute."
raidEventUserSerious,1.3.6.1.4.1.116.3.11.4.1.10.2,,,notificationtype,,"The impact of this event on the subsystem is serious."
raidEventUserModerate,1.3.6.1.4.1.116.3.11.4.1.10.3,,,notificationtype,,"The impact of this event on the subsystem is moderate."
raidEventUserService,1.3.6.1.4.1.116.3.11.4.1.10.4,,,notificationtype,,"The impact of this event on the subsystem is low."
raidEventCommandFinished,1.3.6.1.4.1.116.3.11.4.1.10.100,,,notificationtype,,"Required command was finished."
systemExMib,1.3.6.1.4.1.116.5,,,objectidentity,,""
storageExMib,1.3.6.1.4.1.116.5.11,,,objectidentity,,""
raidExMib,1.3.6.1.4.1.116.5.11.4,,,objectidentity,,""
raidExMibDummy,1.3.6.1.4.1.116.5.11.4.1,,,objectidentity,,""
raidExMibRoot,1.3.6.1.4.1.116.5.11.4.1.1,,,objectidentity,,""
raidExMibName,1.3.6.1.4.1.116.5.11.4.1.1.1,displaystring,read-only,objecttype,scalar,"Product name of the SVP."
raidExMibVersion,1.3.6.1.4.1.116.5.11.4.1.1.2,displaystring,read-only,objecttype,scalar,"SVP micro-program version."
raidExMibAgentVersion,1.3.6.1.4.1.116.5.11.4.1.1.3,displaystring,read-only,objecttype,scalar,"Extension Agent version."
raidExMibDkcCount,1.3.6.1.4.1.116.5.11.4.1.1.4,integer,read-only,objecttype,scalar,"Number of DKC registered on the SVP."
raidExMibRaidListTable,1.3.6.1.4.1.116.5.11.4.1.1.5,,no-access,objecttype,table,"List of DKC registered on the SVP."
raidExMibRaidListEntry,1.3.6.1.4.1.116.5.11.4.1.1.5.1,,no-access,objecttype,row,"Entry of DKC list."
raidlistSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.5.1.1,integer,read-only,objecttype,column,"Serial Number of the DKC."
raidlistMibNickName,1.3.6.1.4.1.116.5.11.4.1.1.5.1.2,displaystring,read-only,objecttype,column,"Nickname of the DKC."
raidlistDKCMainVersion,1.3.6.1.4.1.116.5.11.4.1.1.5.1.3,displaystring,read-only,objecttype,column,"DKC Firmware Version."
raidlistDKCProductName,1.3.6.1.4.1.116.5.11.4.1.1.5.1.4,displaystring,read-only,objecttype,column,"DKC Product Name."
raidExMibDKCHWTable,1.3.6.1.4.1.116.5.11.4.1.1.6,,no-access,objecttype,table,"Error information of the DKC."
raidExMibDKCHWEntry,1.3.6.1.4.1.116.5.11.4.1.1.6.1,,no-access,objecttype,row,"Entry of DKC information."
dkcRaidListIndexSerialNumber,1.3.6.1.4.1.116.5.11.4.1.1.6.1.1,integer,read-only,objecttype,column,"Serial Number the DKC."
dkcHWProcessor,1.3.6.1.4.1.116.5.11.4.1.1.6.1.2,integer,read-only,objecttype,column,"Information of processor. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkcHWCSW,1.3.6.1.4.1.116.5.11.4.1.1.6.1.3,integer,read-only,objecttype,column,"Information of internal bus. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
dkcHWCache,1.3.6.1.4.1.116.5.11.4.1.1.6.1.4,integer,read-only,objecttype,column,"Information of cache. Enumeration: 'acute': 2, 'noError': 1, 'moderate': 4, 'service': 5, 'serious': 3."
