OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsSwPortVlanModule,1.3.6.1.4.1.388.14.2.100.1,,,moduleidentity,,"Description."
wsSwPortVlanTable,1.3.6.1.4.1.388.14.2.100.1.1,,no-access,objecttype,table,"Description."
wsSwPortVlanEntry,1.3.6.1.4.1.388.14.2.100.1.1.1,,no-access,objecttype,row,"Description."
wsSwPortIfindex,1.3.6.1.4.1.388.14.2.100.1.1.1.1,integer,read-only,objecttype,column,"Description."
wsSwPortSwitchportMode,1.3.6.1.4.1.388.14.2.100.1.1.1.2,integer,read-write,objecttype,column,"Description. Enumeration: 'access': 2, 'trunk': 1."
wsSwPortNativeVLAN,1.3.6.1.4.1.388.14.2.100.1.1.1.3,integer,read-write,objecttype,column,"Description."
wsSwPortVlan1K,1.3.6.1.4.1.388.14.2.100.1.1.1.4,octet string,read-write,objecttype,column,"Description."
wsSwPortVlan2K,1.3.6.1.4.1.388.14.2.100.1.1.1.5,octet string,read-write,objecttype,column,"Description."
wsSwPortVlan3K,1.3.6.1.4.1.388.14.2.100.1.1.1.6,octet string,read-write,objecttype,column,"Description."
wsSwPortVlan4K,1.3.6.1.4.1.388.14.2.100.1.1.1.7,octet string,read-write,objecttype,column,"Description."
wsSwPortNativeTagged,1.3.6.1.4.1.388.14.2.100.1.1.1.8,truthvalue,read-write,objecttype,column,"Tag packets on the native vlan in trunking mode."
wsSwPortVlanCanSpanPort,1.3.6.1.4.1.388.14.2.100.1.2,truthvalue,read-only,objecttype,scalar,"On Monach, this value will return false since a VLAN can exist on only one physical port (or MLT) or another. On QS5, it will return true since a VLAN can exist on many physical ports (or MLTs)."
wsSwVlanConformance,1.3.6.1.4.1.388.14.2.100.1.100,,,objectidentity,,""
wsSwVlanCompliances,1.3.6.1.4.1.388.14.2.100.1.100.1,,,objectidentity,,""
wsSwVlanCompliance,1.3.6.1.4.1.388.14.2.100.1.100.1.1,,,modulecompliance,,"Description."
wsSwVlanGroups,1.3.6.1.4.1.388.14.2.100.1.100.2,,,objectidentity,,""
wsSwVlanGroup,1.3.6.1.4.1.388.14.2.100.1.100.2.1,,,objectgroup,,"Description."
