OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alaPimStdMIB,1.3.6.1.4.1.6486.801.1.2.1.10.6.2,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): This proprietary MIB contains management information for the configuration of PIM routers. This MIB is based on the Internet Draft <draft-ietf-pim-mib-v2-10.txt> developed by the IETF PIM Working Group. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alaPimNotifications,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.0,,,objectidentity,,""
alaPimNeighborLoss,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.0.1,,,notificationtype,,"A alaPimNeighborLoss notification signifies the loss of an adjacency with a neighbor. This notification should be generated when the neighbor timer expires, and the router has no other neighbors on the same interface with the same IP version and a lower IP address than itself. This notification is generated whenever the counter alaPimNeighborLossCount is incremented, subject to the rate limit specified by alaPimNeighborLossNotificationPeriod."
alaPimInvalidRegister,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.0.2,,,notificationtype,,"A alaPimInvalidRegister notification signifies that an invalid PIM Register message was received by this device. This notification is generated whenever the counter alaPimInvalidRegisterMsgsRcvd is incremented, subject to the rate limit specified by alaPimInvalidRegisterNotificationPeriod."
alaPimInvalidJoinPrune,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.0.3,,,notificationtype,,"A alaPimInvalidJoinPrune notification signifies that an invalid PIM Join/Prune message was received by this device. This notification is generated whenever the counter alaPimInvalidJoinPruneMsgsRcvd is incremented, subject to the rate limit specified by alaPimInvalidJoinPruneNotificationPeriod."
alaPimRPMappingChange,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.0.4,,,notificationtype,,"A alaPimRPMappingChange notification signifies a change to the active RP mapping on this device. This notification is generated whenever the counter alaPimRPMappingChangeCount is incremented, subject to the rate limit specified by alaPimRPMappingChangeNotificationPeriod."
alaPimInterfaceElection,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.0.5,,,notificationtype,,"A alaPimInterfaceElection notification signifies that a new DR or DR has been elected on a network. This notification is generated whenever the counter alaPimInterfaceElectionsWinCount is incremented, subject to the rate limit specified by alaPimInterfaceElectionNotificationPeriod."
alaPim,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1,,,objectidentity,,""
alaPimInterfaceTable,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1,,no-access,objecttype,table,"The (conceptual) table listing the router's PIM interfaces. PIM is enabled on all interfaces listed in this table."
alaPimInterfaceEntry,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the alaPimInterfaceTable. This entry is preserved on agent restart."
alaPimInterfaceIfIndex,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex value of this PIM interface."
alaPimInterfaceIPVersion,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.2,inetversion,no-access,objecttype,column,"The IP version of this PIM interface. A physical interface may be configured in multiple modes concurrently, e.g. IPv4 and IPv6, however the traffic is considered to be logically separate."
alaPimInterfaceAddressType,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.3,inetaddresstype,read-only,objecttype,column,"The address type of this PIM interface."
alaPimInterfaceAddress,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.4,inetaddress,read-only,objecttype,column,"The primary IP address of this router on this PIM interface. The InetAddressType is given by the alaPimInterfaceAddressType object."
alaPimInterfaceGenerationIDValue,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.5,unsigned32,read-only,objecttype,column,"The value of the Generation ID this router inserted in the last PIM Hello message it sent on this interface."
alaPimInterfaceDR,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.6,inetaddress,read-only,objecttype,column,"The primary IP address of the Designated Router on this PIM interface. The InetAddressType is given by the alaPimInterfaceAddressType object."
alaPimInterfaceDRPriority,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.7,unsigned32,read-only,objecttype,column,"The Designated Router Priority value inserted into the DR Priority option on this interface. Numerically higher values for this object indicate higher priorities."
alaPimInterfaceDRPriorityEnabled,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.8,truthvalue,read-only,objecttype,column,"Evaluates to TRUE if all routers on this interface are using the DR Priority option."
alaPimInterfaceHelloInterval,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.9,unsigned32,read-only,objecttype,column,"The frequency at which PIM Hello messages are transmitted on this interface. This object corresponds to the 'Hello_Period' timer value defined in the PIM-SM specification. A value of zero represents an 'infinite' interval, and indicates that periodic PIM Hello messages should not be sent on this interface."
alaPimInterfaceTrigHelloInterval,1.3.6.1.4.1.6486.801.1.2.1.10.6.2.1.1.1.10,unsigned32,read-only,objecttype,column,"The maximum time before this router sends a triggered PIM Hello message on this interface. This object corresponds to the 'Trigered_Hello_Delay' timer value defined in the PIM-SM specification. A value of zero has no special meaning and indicates that triggered PIM Hello messages should always be sent immediately."
