OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t1e1CfgTable,1.3.6.1.4.1.495.2.1.8.2.10,,no-access,objecttype,table,"The T1/E1 configuration table."
t1e1CfgEntry,1.3.6.1.4.1.495.2.1.8.2.10.1,,no-access,objecttype,row,"An entry in the T1/E1 configuration table."
t1e1CfgLinkIndex,1.3.6.1.4.1.495.2.1.8.2.10.1.1,integer,read-only,objecttype,column,"Identifies the physical port with the T1/E1 (t1e1) interface. Range of Values: 1 - 2 Default Value: None Configuration Changed: administrative"
t1e1CfgDebounce,1.3.6.1.4.1.495.2.1.8.2.10.1.10,integer,read-write,objecttype,column,"Specifies the number of loops needed for debouncing. Warning: This is a Private Mode activity that should only be performed by or under the direct supervision of qualified personnel. Range of Values: 1 - 255 Default Value: 2 Configuration Changed: administrative"
t1e1CfgJitterAttenuator,1.3.6.1.4.1.495.2.1.8.2.10.1.11,integer,read-write,objecttype,column,"Defines the position and buffer depth of the Jitter Attenuator when the Attenuator is enabled. Warning: This is a Private Mode activity that should only be performed by or under the direct supervision of qualified personnel. Options: t1e1NoJitterAttenuator (1) t1e1RxAttenuator32Bits (2) t1e1RxAttenuator128Bits (3) t1e1TxAttenuator32Bits (4) t1e1TxAttenuator128Bits (5) Default Value: t1e1NoJitterAttenuator (1) Configuration Changed: administrative Enumeration: 't1e1RxAttenuator128Bits': 3, 't1e1RxAttenuator32Bits': 2, 't1e1TxAttenuator32Bits': 4, 't1e1TxAttenuator128Bits': 5, 't1e1NoJitterAttenuator': 1."
t1e1CfgSyncCriteria,1.3.6.1.4.1.495.2.1.8.2.10.1.12,integer,read-write,objecttype,column,"Determines the criteria used for Synchronisation. Options: In D4 framing mode, 1 = search for Ft pattern, the search for Fs pattern and 2=cross couple Ft and Fs pattern. In ESF framing mode, 1 = search for FPS pattern only. In ESF framing mode, 2 = search for FPS and verify with CRC6. Warning: This is a Private Mode activity that should only be performed by or under the direct supervision of qualified personnel. Default Value: 1 Configuration Changed: administrative"
t1e1CfgT1RxEqualizerGainLimit,1.3.6.1.4.1.495.2.1.8.2.10.1.13,integer,read-write,objecttype,column,"Program the receiver sensitivity. Warning: This is a Private Mode activity that should only be performed by or under the direct supervision of qualified personnel. Options: t1e1EGLLow (1): Program a low sensitivity of -30 dB. This is recommended for most applications. t1e1EGLHigh (2): Program a high sensitivity of -36 dB. This setting could be required for particular applications, however, with this level of sensitivity the receiver will be more susceptible to crosstalk and the receiver's jitter tolerance will suffer. Default Value: t1e1EGLLow (1) Configuration Changed: administrative Enumeration: 't1e1EGLLow': 1, 't1e1EGLHigh': 2."
t1e1CfgT1RxLevel,1.3.6.1.4.1.495.2.1.8.2.10.1.50,integer,read-only,objecttype,column,"Indicates in real-time a range of received signal levels. Options: 1: +2.0 to -7.5 dB 2: -7.5 to -15.0 dB 3: -15.0 to -22.5 dB 4: less than -22.5 dB "
t1e1CfgT1FrameAlignmentChange,1.3.6.1.4.1.495.2.1.8.2.10.1.51,timeticks,read-only,objecttype,column,"Indicates the most recent time at which a resynchronization resulted in a change of frame or multiframe alignment. If no such event has occurred since system startup, then the value will be zero."
t1e1CfgT1JitterAttenuatorTrip,1.3.6.1.4.1.495.2.1.8.2.10.1.52,timeticks,read-only,objecttype,column,"Indicates the most recent time that the jitter attenuator FIFO reached within 4-bits of it's limit on this line interface. If no such event has occurred since system startup, then the value will be zero."
