OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,objectidentity,,""
prod,1.3.6.1.4.1.42.2,,,objectidentity,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,objectidentity,,""
agent,1.3.6.1.4.1.42.2.12.2,,,objectidentity,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,objectidentity,,""
hdreg,1.3.6.1.4.1.42.2.12.2.2.17,,,moduleidentity,,""
hdregtable,1.3.6.1.4.1.42.2.12.2.2.17.1,,no-access,objecttype,table,"MIB tree branch"
hdregentry,1.3.6.1.4.1.42.2.12.2.2.17.1.1,,no-access,objecttype,row,"MIB tree branch"
modname,1.3.6.1.4.1.42.2.12.2.2.17.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
label,1.3.6.1.4.1.42.2.12.2.2.17.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
svflag,1.3.6.1.4.1.42.2.12.2.2.17.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
rootoid,1.3.6.1.4.1.42.2.12.2.2.17.1.1.4,displaystring,read-only,objecttype,column,"Character string value"
