OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoVoiceAnalogIfMIB,1.3.6.1.4.1.9.9.62,,,moduleidentity,,"Analog Voice Interface MIB module. This MIB manages the E&M, FXO, FXS Interfaces in the router. "
cvaIfObjects,1.3.6.1.4.1.9.9.62.1,,,objectidentity,,""
cvaIfGeneralObjects,1.3.6.1.4.1.9.9.62.1.1,,,objectidentity,,""
cvaIfCfgTable,1.3.6.1.4.1.9.9.62.1.1.1,,no-access,objecttype,table,"The Analog Voice Standard Configuration Table. It contains the standard configuration information of the analog telephony interface. "
cvaIfCfgEntry,1.3.6.1.4.1.9.9.62.1.1.1.1,,no-access,objecttype,row,"An entry in the configuration table for each voice analog interface. The entry is created when the voice analog hardware is detected. "
cvaIfCfgImpedance,1.3.6.1.4.1.9.9.62.1.1.1.1.1,integer,read-write,objecttype,column,"Specifies the terminating impedance of voice analog interfaces. other - none of the following; arbitrary, within limits, for special cases. ohms600Real - 600 Ohms. ohms600Complex - 600 Ohms + 2.16uF ohms900Complex - 900 Ohms + 2.16uF. ohmsComplex1 - complex 1; 220 Ohms + 820 Ohms || 115nF. This impedance is primarily used in Germany. ohmsComplex2 - complex 2; 270 Ohms + 750 Ohms || 150nF. This impedance is primarily used in United Kingdom and Sweden.  Enumeration: 'ohms900Complex': 4, 'other': 1, 'ohms600Complex': 3, 'ohmsComplex1': 5, 'ohmsComplex2': 6, 'ohms600Real': 2."
cvaIfCfgIntegratedDSP,1.3.6.1.4.1.9.9.62.1.1.1.1.2,truthvalue,read-only,objecttype,column,"Indicates whether the interface has an integrated Digital Signal processing (DSP) unit. "
cvaIfStatusTable,1.3.6.1.4.1.9.9.62.1.1.2,,no-access,objecttype,table,"The Analog Voice Status Table. It contains general information about the status of Analog Telephony interface including the error statistics. "
cvaIfStatusEntry,1.3.6.1.4.1.9.9.62.1.1.2.1,,no-access,objecttype,row,"An entry in the status table for each Analog voice interface. "
cvaIfStatusInfoType,1.3.6.1.4.1.9.9.62.1.1.2.1.1,integer,read-only,objecttype,column,"The information transfer services for the current or last call. none - no information transfer service voice - analog voice. g3Fax - Group 3 FAX.  Enumeration: 'none': 1, 'voice': 2, 'g3Fax': 3."
cvaIfMaintenanceMode,1.3.6.1.4.1.9.9.62.1.1.2.1.2,integer,read-only,objecttype,column,"Indicates the maintenance modes of the Analog voice interface. Managed system +=============+=============================+ | Voice | +===========+ telephony | <=====+ application +===+ CODEC +===end point +=== test IP | (Host) | . +===========+ .(Interface)| equipment backbone +=============+=============================+ . . Host ======>===+ . Compressed <======+ . . . Host ===================>======+ Uncompressed <======================+ . . Interface +========<========================== Compressed +==================================> . . Interface . +===<=============== Uncompressed . +==================> Compress Uncompress Loopback Loopback point point none(1) - the interface is not in maintenance mode. hostCompressedLoopback(2) - Host Compressed Loopback. This mode is set by the managed system to perform the compressed voice loopback test. The voice packet is passed by voice application to the interface associated CODEC. Instead of feeding these into the CODEC for decompression, they are immediately sent back to the voice application as if they had originated locally and been compressed. hostUncompressedLoopback(3) - Host Uncompressed Loopback. This mode is set by the managed system to perform the uncompressed voice loopback test. The voice packet is sent by voice application all the way through the interface associated CODEC and then turned around instead of being sent to the telephony endpoint. ifCompressedLoopback(4) - Interface Compressed Loopback. This mode is set by the managed system to perform the interface uncompressed voice loopback test for the external test equipment that is connected to the voice interface. The voice samples are sent from the test equipment all the way through the interface associated CODEC and then turned around instead of being sent to voice application. ifUncompressedLoopback(5) - Interface Uncompressed Loopback. This mode is set by the managed system to perform the interface uncompressed voice loopback test for the external test equipment that is connected to the voice interface. The voice samples are sent from the test equipment to the interface associated CODEC. Instead of feeding the voice samples into the CODEC for compression, they are immediately sent back to the telephony interface.  Enumeration: 'ifUncompressedLoopback': 5, 'none': 1, 'hostCompressedLoopback': 2, 'ifCompressedLoopback': 4, 'hostUncompressedLoopback': 3."
cvaIfStatusSignalErrors,1.3.6.1.4.1.9.9.62.1.1.2.1.3,counter32,read-only,objecttype,column,"Accumulated number of signaling protocol errors that are detected in the interface since system startup."
cvaIfEMObjects,1.3.6.1.4.1.9.9.62.1.2,,,objectidentity,,""
cvaIfEMCfgTable,1.3.6.1.4.1.9.9.62.1.2.1,,no-access,objecttype,table,"The E&M standard configuration table. It contains the current setting of E&M configurable parameters. "
cvaIfEMCfgEntry,1.3.6.1.4.1.9.9.62.1.2.1.1,,no-access,objecttype,row,"An entry in the standard configuration table for each E&M tie trunk interface."
cvaIfEMCfgSignalType,1.3.6.1.4.1.9.9.62.1.2.1.1.1,integer,read-write,objecttype,column,"The signaling type of E&M tie trunk interface. winkStart - the calling side seizes the line by going off-hook on its E lead but waits for a short off-hook 'wink' indication on its M lead from the called side before sending address information as DTMF digits. immediateDial - the calling side seizes the line by going off-hook on its E lead and sends sends address information as DTMF digits. delayDial - the calling side seizes the line by going off-hook on its E lead. After a timing interval, the calling side looks at the supervision from the called side. If the supervision is on-hook, the calling side starts sending information as DTMF digits; otherwise, the calling side waits until the called side goes on-hook and then starts sending address information. lmr - the e&m port is used to interface with Land Mobil Radio system. The e-lead and m-lead are not used in the traditional way. fgd - Feature Group D is an access switched services that provides access to Local Exchange Carrier of the public switched network. It is supported in North America only based on E&M wink-start. fgd-eana - Exchange Access North American signalling protocol of Feature Group D.  Enumeration: 'fgd-eana': 6, 'lmr': 4, 'immediateDial': 2, 'winkStart': 1, 'fgd': 5, 'delayDial': 3."
cvaIfEMCfgOperation,1.3.6.1.4.1.9.9.62.1.2.1.1.2,integer,read-write,objecttype,column,"Specify the operation of the E&M signal. twoWires - 2-wire operation. fourWires - 4-wire operation.  Enumeration: 'fourWires': 2, 'twoWires': 1."
