OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
arubaWiredPortAccessMIB,1.3.6.1.4.1.47196.4.1.1.3.17,,,moduleidentity,,"This MIB module for Port Access"
arubaWiredPortAccessNotifications,1.3.6.1.4.1.47196.4.1.1.3.17.0,,,objectidentity,,""
arubaWiredPortAccessObjects,1.3.6.1.4.1.47196.4.1.1.3.17.1,,,objectidentity,,""
arubaWiredPortAccessClientTable,1.3.6.1.4.1.47196.4.1.1.3.17.1.1,,no-access,objecttype,table,"Information describing the port access clients."
arubaWiredPortAccessClientEntry,1.3.6.1.4.1.47196.4.1.1.3.17.1.1.1,,no-access,objecttype,row,"Information describing the port access clients."
arubaWiredPacPortName,1.3.6.1.4.1.47196.4.1.1.3.17.1.1.1.1,displaystring,no-access,objecttype,column,"The port ifIndex of the client"
arubaWiredPacMac,1.3.6.1.4.1.47196.4.1.1.3.17.1.1.1.2,macaddress,no-access,objecttype,column,"MAC address of the client"
arubaWiredPacUserName,1.3.6.1.4.1.47196.4.1.1.3.17.1.1.1.3,displaystring,read-only,objecttype,column,"User Name of the client."
arubaWiredPacAppliedRole,1.3.6.1.4.1.47196.4.1.1.3.17.1.1.1.4,displaystring,read-only,objecttype,column,"Access Role applied for the client."
arubaWiredPacAppliedRoleType,1.3.6.1.4.1.47196.4.1.1.3.17.1.1.1.5,displaystring,read-only,objecttype,column,"Type of role applied for the client"
arubaWiredPacOnboardedMethods,1.3.6.1.4.1.47196.4.1.1.3.17.1.1.1.6,displaystring,read-only,objecttype,column,"Client on-boarded method: device-profile/dot1x/mac-auth/port-security"
arubaWiredPacAuthState,1.3.6.1.4.1.47196.4.1.1.3.17.1.1.1.7,displaystring,read-only,objecttype,column,"State of port access authentication"
arubaWiredPacAutzFailureReason,1.3.6.1.4.1.47196.4.1.1.3.17.1.1.1.8,displaystring,read-only,objecttype,column,"Reason for authorization failure"
arubaWiredPacVlanId,1.3.6.1.4.1.47196.4.1.1.3.17.1.1.1.9,integer32,read-only,objecttype,column,"Vlan Id associated with the Client."
arubaWiredPortAccessRoleTable,1.3.6.1.4.1.47196.4.1.1.3.17.1.2,,no-access,objecttype,table,"Information describing the port access Roles."
arubaWiredPortAccessRoleEntry,1.3.6.1.4.1.47196.4.1.1.3.17.1.2.1,,no-access,objecttype,row,"Information describing the port access Roles."
arubaWiredParName,1.3.6.1.4.1.47196.4.1.1.3.17.1.2.1.1,displaystring,no-access,objecttype,column,"Name of the role."
arubaWiredParOrigin,1.3.6.1.4.1.47196.4.1.1.3.17.1.2.1.2,displaystring,read-only,objecttype,column,"Origin of the access role, i.e., how the access role is created."
arubaWiredParUbtGatewayRole,1.3.6.1.4.1.47196.4.1.1.3.17.1.2.1.3,displaystring,read-only,objecttype,column,"Role to be assigned to tunneled clients on the UBT cluster side."
arubaWiredParUbtGatewayClearpassRole,1.3.6.1.4.1.47196.4.1.1.3.17.1.2.1.4,displaystring,read-only,objecttype,column,"Indicates the role name that will be communicated to the UBT cluster. The cluster needs to download the role definition from ClearPass."
arubaWiredParGatewayZone,1.3.6.1.4.1.47196.4.1.1.3.17.1.2.1.5,displaystring,read-only,objecttype,column,"Gateway zone associated with this user role."
arubaWiredParVlanId,1.3.6.1.4.1.47196.4.1.1.3.17.1.2.1.6,integer32,read-only,objecttype,column,"Vlan Id associated with the role."
arubaWiredParVlanMode,1.3.6.1.4.1.47196.4.1.1.3.17.1.2.1.7,displaystring,read-only,objecttype,column,"Vlan Mode associated with the role."
arubaWiredPortAccessConformance,1.3.6.1.4.1.47196.4.1.1.3.17.2,,,objectidentity,,""
arubaWiredPortAccessGroups,1.3.6.1.4.1.47196.4.1.1.3.17.2.1,,,objectidentity,,""
arubaWiredPortAccessClientGroup,1.3.6.1.4.1.47196.4.1.1.3.17.2.1.1,,,objectgroup,,"These objects are used for describing Port Access Client parameters"
arubaWiredPortAccessRoleGroup,1.3.6.1.4.1.47196.4.1.1.3.17.2.1.2,,,objectgroup,,"These objects are used for describing Port Access Role parameters"
arubaWiredPortAccessCompliances,1.3.6.1.4.1.47196.4.1.1.3.17.2.2,,,objectidentity,,""
arubaWiredPortAccessCompliance,1.3.6.1.4.1.47196.4.1.1.3.17.2.2.1,,,modulecompliance,,"The compliance statement for devices with support of Port Access Clients"
