OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubnt,1.3.6.1.4.1.41112,,,objectidentity,,""
ubntMIB,1.3.6.1.4.1.41112.1,,,moduleidentity,,"The MIB module for Ubiquiti Networks, Inc. entities"
ubntORTable,1.3.6.1.4.1.41112.1.1,,no-access,objecttype,table,"Capabilities"
ubntOREntry,1.3.6.1.4.1.41112.1.1.1,,no-access,objecttype,row,"An entry in the ubntORTable"
ubntORIndex,1.3.6.1.4.1.41112.1.1.1.1,integer32,no-access,objecttype,column,"Index for the ubntORTable"
ubntORID,1.3.6.1.4.1.41112.1.1.1.2,object identifier,read-only,objecttype,column,"OR ID"
ubntORDescr,1.3.6.1.4.1.41112.1.1.1.3,displaystring,read-only,objecttype,column,"Description of idenfifier"
ubntSnmpInfo,1.3.6.1.4.1.41112.1.2,,,objectidentity,,""
ubntSnmpGroups,1.3.6.1.4.1.41112.1.2.1,,,objectidentity,,""
ubntORInfoGroup,1.3.6.1.4.1.41112.1.2.1.1,,,objectgroup,,"Collection of related objects"
ubntORCompliance,1.3.6.1.4.1.41112.1.2.1.2,,,modulecompliance,,"The compliance statement for Ubiquiti entities."
ubntAirosGroups,1.3.6.1.4.1.41112.1.2.2,,,objectidentity,,""
ubntAirFiberGroups,1.3.6.1.4.1.41112.1.2.3,,,objectidentity,,""
ubntEdgeMaxGroups,1.3.6.1.4.1.41112.1.2.4,,,objectidentity,,""
ubntUniFiGroups,1.3.6.1.4.1.41112.1.2.5,,,objectidentity,,""
ubntAirVisionGroups,1.3.6.1.4.1.41112.1.2.6,,,objectidentity,,""
ubntMFiGroups,1.3.6.1.4.1.41112.1.2.7,,,objectidentity,,""
ubntUniTelGroups,1.3.6.1.4.1.41112.1.2.8,,,objectidentity,,""
ubntAirFIBER,1.3.6.1.4.1.41112.1.3,,,objectidentity,,""
ubntEdgeMax,1.3.6.1.4.1.41112.1.5,,,objectidentity,,""
ubntUniFi,1.3.6.1.4.1.41112.1.6,,,objectidentity,,""
ubntAirVision,1.3.6.1.4.1.41112.1.7,,,objectidentity,,""
ubntMFi,1.3.6.1.4.1.41112.1.8,,,objectidentity,,""
ubntUniTel,1.3.6.1.4.1.41112.1.9,,,objectidentity,,""
