OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1SNMPAgentMIB,1.3.6.1.4.1.6486.801.1.2.1.1.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): For the Birds Of Prey Product Line SNMP Agent Subsystem. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1SNMPAgentMIBObjects,1.3.6.1.4.1.6486.801.1.2.1.1.1.1,,,objectidentity,,"Branch For SNMP Agent Subsystem Managed Objects."
snmpAgtConfig,1.3.6.1.4.1.6486.801.1.2.1.1.1.1.1,,,objectidentity,,""
snmpAgtSecurityLevel,1.3.6.1.4.1.6486.801.1.2.1.1.1.1.1.1,snmpagtsecuritylevel,read-write,objecttype,scalar,"Level of security required for SNMP get or SET. noSec: no security; all the PDU with a known user id are accepted authSet: authentication required for set; all GET are accepted, but not authenticated SET are rejected. authAll: authentication required for SET and GET; not authenticated SET and GET are rejected. privSet: authentication required for GET and encryption required for SET. privAll: encryption required for SET and GET. trapOnly: no SNMP GET or SET are accepted."
snmpAgtCommunityMode,1.3.6.1.4.1.6486.801.1.2.1.1.1.1.1.2,integer,read-write,objecttype,scalar,"If the community mode is enabled, the SNMPv1/v2 packets must use the community names. Enumeration: 'disabled': 2, 'enabled': 1."
snmpAgtCtlFiles,1.3.6.1.4.1.6486.801.1.2.1.1.1.1.3,,,objectidentity,,"MIB entity on which to attach the MODULE-IDENTITY for the Epilogue(R) control files."
snmpAgtSourceIpConfig,1.3.6.1.4.1.6486.801.1.2.1.1.1.1.4,integer,read-write,objecttype,scalar,"The SNMP Agent Configuration 1 -- Default(Loopback0 or closest IP) 2 -- No Loopback0 3 -- Interface IP Specified by User Enumeration: 'default': 1, 'noLoopback0': 2, 'ipInterface': 3."
snmpAgtSourceIp,1.3.6.1.4.1.6486.801.1.2.1.1.1.1.5,ipaddress,read-write,objecttype,scalar,"The Source IP of SNMP Packets"
alcatelIND1SNMPAgentMIBConformance,1.3.6.1.4.1.6486.801.1.2.1.1.1.2,,,objectidentity,,"Branch For SNMP Agent Subsystem Conformance Information."
alcatelIND1SNMPAgentMIBGroups,1.3.6.1.4.1.6486.801.1.2.1.1.1.2.1,,,objectidentity,,"Branch For SNMP Agent Subsystem Units Of Conformance."
snmpAgtConfigGroup,1.3.6.1.4.1.6486.801.1.2.1.1.1.2.1.1,,,objectgroup,,"Collection of objects for SNMP Agent configuration."
alcatelIND1SNMPAgentMIBCompliances,1.3.6.1.4.1.6486.801.1.2.1.1.1.2.2,,,objectidentity,,"Branch For SNMP Agent Subsystem Compliance Statements."
alcatelIND1SNMPAgentMIBCompliance,1.3.6.1.4.1.6486.801.1.2.1.1.1.2.2.1,,,modulecompliance,,"Compliance statement for SNMP Agent Subsystem."
