OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
avayaWlanMobSwitchNotificationsMib,1.3.6.1.4.1.45.7.19,,,moduleidentity,,"AVAYA WLAN Mobility Switch Notifications MIB Copyright 2011 Avaya, Inc. All rights reserved. This Avaya SNMP Management Information Base Specification (Specification) embodies Avaya's confidential and proprietary intellectual property. Avaya retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS,' and Avaya makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
avWlanMobSwNotifications,1.3.6.1.4.1.45.7.19.0,,,objectidentity,,""
avWlanSwitchNotifications,1.3.6.1.4.1.45.7.19.0.1,,,objectidentity,,""
avWlanSwitchMCPConnectionEstablished,1.3.6.1.4.1.45.7.19.0.1.1,,,notificationtype,,"A avWlanSwitchMCPConnectionEstablished trap signifies that the SNMP entity, acting in an agent role, MCP client successfully established connection with the MCP server in Wireless Controller. The Trap is Enabled by default."
avWlanSwitchMCPLostConnection,1.3.6.1.4.1.45.7.19.0.1.2,,,notificationtype,,"A avWlanSwitchMCPLostConnection trap signifies that the SNMP entity, acting in an agent role, MCP client lost connection with the MCP server in Wireless Controller. The Trap is Enabled by default."
avWlanSwitchMVTDownload,1.3.6.1.4.1.45.7.19.0.1.3,,,notificationtype,,"A avWlanSwitchMVTDownload trap signifies that the SNMP entity, acting in an agent role, has received Mobility Vlan Table download from the Mobility controller. Mobility Switch receives MVT when it registers with the Mobility Controller. Controller address and number of entries in the table is passed as parameter. The Trap is Enabled by default."
avWlanSwitchMSTDownload,1.3.6.1.4.1.45.7.19.0.1.4,,,notificationtype,,"A avWlanSwitchMSTDownload trap signifies that the SNMP entity, acting in an agent role, has received Mobility Switch Table download from the Mobility Controller. Mobility Switch receives MST when it registers with the Mobility controller. Controller address and number of entries in the table is passed as parameter. The Trap is Enabled by default."
avWlanSwitchPeerDeviceConnectionEstablished,1.3.6.1.4.1.45.7.19.0.1.5,,,notificationtype,,"A avWlanSwitchPeerDeviceConnectionEstablished trap signifies that the SNMP entity, acting in an agent role, has established connection to the peer device. Peer switch IP, MAC address and device type is passed as parameter. The Trap is Enabled by default."
avWlanSwitchPeerDeviceLostConnection,1.3.6.1.4.1.45.7.19.0.1.6,,,notificationtype,,"A avWlanSwitchPeerDeviceLostConnection trap signifies that the SNMP entity, acting in an agent role, has lost connection to the peer device. Peer switch IP, MAC, device type and failure reason are passed as parameter. The Trap is Enabled by default."
avWlanSwitchVlanServerElected,1.3.6.1.4.1.45.7.19.0.1.7,,,notificationtype,,"A avWlanSwitchVlanServerElected trap signifies that the SNMP entity, acting in an agent role, has elected vlan server for a mobility vlan. Mobility vlan name, vlan server IP and MAC address is passed as parameter. The Trap is Disabled by default."
avWlanSwitchLostConnectionToVlanServer,1.3.6.1.4.1.45.7.19.0.1.8,,,notificationtype,,"A avWlanSwitchLostConnectionToVlanServer trap signifies that the SNMP entity, acting in an agent role, has lost connection to vlan server and there are no other alternative vlan servers for the mobility vlan. Mobility vlan name, vlan server IP and MAC address is passed as parameter. The trap is Enabled by default."
avWlanSwitchVlanGenNumberMismatch,1.3.6.1.4.1.45.7.19.0.1.9,,,notificationtype,,"A avWlanSwitchVlanGenNumberMismatch trap signifies that the SNMP entity, acting in an agent role, has detected change in the generation number. Mobility switches advertise the generation numbers for the mapped mobility vlans in the mobility domain. Generation numbers are used to detect stale mobility vlans. The mobility vlan name, mobility switch generation number and the peer switch generation number is passed as parameter. This is enabled by default."
avWlanSwitchVlanRoleChanged,1.3.6.1.4.1.45.7.19.0.1.10,,,notificationtype,,"A avWlanSwitchVlanRoleChanged trap signifies that the SNMP entity, acting in an agent role, has changed the role of the mobility vlan. Mobility vlan name, old and new role, reason for the role change is passed as parameter. The trap is Disabled by default."
