OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwg,1.3.6.1.4.1.1230.2.7,,,moduleidentity,,"McAfee Web Gateway 7.5 MIB definitions"
mwgInfo,1.3.6.1.4.1.1230.2.7.1,,,objectidentity,,""
kProductName,1.3.6.1.4.1.1230.2.7.1.1,displaystring,read-write,objecttype,scalar,"Product name"
kCompanyName,1.3.6.1.4.1.1230.2.7.1.2,displaystring,read-only,objecttype,scalar,"Company holding the copyright on this product"
kProductVersion,1.3.6.1.4.1.1230.2.7.1.3,displaystring,read-only,objecttype,scalar,"String representation of the product version"
kMajorVersion,1.3.6.1.4.1.1230.2.7.1.4,integer32,read-only,objecttype,scalar,"Major version number"
kMinorVersion,1.3.6.1.4.1.1230.2.7.1.5,integer32,read-only,objecttype,scalar,"Minor version number"
kMicroVersion,1.3.6.1.4.1.1230.2.7.1.6,integer32,read-only,objecttype,scalar,"Micro version number"
kHotfixVersion,1.3.6.1.4.1.1230.2.7.1.7,integer32,read-only,objecttype,scalar,"Hotfix version number"
kCustomVersion,1.3.6.1.4.1.1230.2.7.1.8,integer32,read-only,objecttype,scalar,"Custom version number"
kRevision,1.3.6.1.4.1.1230.2.7.1.9,displaystring,read-only,objecttype,scalar,"SVN revision number"
kBuildNumber,1.3.6.1.4.1.1230.2.7.1.10,integer32,read-only,objecttype,scalar,"BUILD number"
mwgEngineVersions,1.3.6.1.4.1.1230.2.7.1.20,,,objectidentity,,""
pAMEngineVersion,1.3.6.1.4.1.1230.2.7.1.20.1,displaystring,read-only,objecttype,scalar,"Version of the McAfee Anti-Malware Engine for Gateway"
pAMSignatureVersion,1.3.6.1.4.1.1230.2.7.1.20.2,displaystring,read-only,objecttype,scalar,"Version of the McAfee Anti-Malware Signature File (obsolete)"
