OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
blueCoat,1.3.6.1.4.1.3417,,,moduleidentity,,"The root MIB module for Blue Coat. Note that the enterprise number is that of CacheFlow, Blue Coat's former corporate name."
products,1.3.6.1.4.1.3417.1,,,objectidentity,,""
device,1.3.6.1.4.1.3417.1.1,,,objectidentity,,""
sg1000,1.3.6.1.4.1.3417.1.1.1,,,objectidentity,,""
sg100,1.3.6.1.4.1.3417.1.1.2,,,objectidentity,,""
sg500,1.3.6.1.4.1.3417.1.1.3,,,objectidentity,,""
sg2000,1.3.6.1.4.1.3417.1.1.4,,,objectidentity,,""
sg5000,1.3.6.1.4.1.3417.1.1.5,,,objectidentity,,""
sg500A,1.3.6.1.4.1.3417.1.1.6,,,objectidentity,,""
sg3000,1.3.6.1.4.1.3417.1.1.7,,,objectidentity,,""
sg5x5,1.3.6.1.4.1.3417.1.1.8,,,objectidentity,,""
sg110,1.3.6.1.4.1.3417.1.1.9,,,objectidentity,,""
sg6000,1.3.6.1.4.1.3417.1.1.11,,,objectidentity,,""
sg610,1.3.6.1.4.1.3417.1.1.12,,,objectidentity,,""
sg6x5,1.3.6.1.4.1.3417.1.1.13,,,objectidentity,,""
sg3000s,1.3.6.1.4.1.3417.1.1.14,,,objectidentity,,""
sg5000s,1.3.6.1.4.1.3417.1.1.15,,,objectidentity,,""
sg7x5,1.3.6.1.4.1.3417.1.1.16,,,objectidentity,,""
sg710,1.3.6.1.4.1.3417.1.1.17,,,objectidentity,,""
sg7000,1.3.6.1.4.1.3417.1.1.18,,,objectidentity,,""
sg611,1.3.6.1.4.1.3417.1.1.19,,,objectidentity,,""
sg800,1.3.6.1.4.1.3417.1.1.20,,,objectidentity,,""
sg400,1.3.6.1.4.1.3417.1.1.22,,,objectidentity,,""
sg8000,1.3.6.1.4.1.3417.1.1.23,,,objectidentity,,""
sg200,1.3.6.1.4.1.3417.1.1.24,,,objectidentity,,""
sg810,1.3.6.1.4.1.3417.1.1.25,,,objectidentity,,""
sg210,1.3.6.1.4.1.3417.1.1.26,,,objectidentity,,""
sg510,1.3.6.1.4.1.3417.1.1.27,,,objectidentity,,""
sg8100,1.3.6.1.4.1.3417.1.1.28,,,objectidentity,,""
sg9000,1.3.6.1.4.1.3417.1.1.29,,,objectidentity,,""
sgvmwareesx,1.3.6.1.4.1.3417.1.1.30,,,objectidentity,,""
sg600,1.3.6.1.4.1.3417.1.1.31,,,objectidentity,,""
sg300,1.3.6.1.4.1.3417.1.1.32,,,objectidentity,,""
sg900,1.3.6.1.4.1.3417.1.1.34,,,objectidentity,,""
sgs500,1.3.6.1.4.1.3417.1.1.36,,,objectidentity,,""
sgs400,1.3.6.1.4.1.3417.1.1.37,,,objectidentity,,""
sgs200,1.3.6.1.4.1.3417.1.1.38,,,objectidentity,,""
sghyperv,1.3.6.1.4.1.3417.1.1.42,,,objectidentity,,""
director,1.3.6.1.4.1.3417.1.2,,,objectidentity,,""
sgme710,1.3.6.1.4.1.3417.1.2.1,,,objectidentity,,""
sgme800,1.3.6.1.4.1.3417.1.2.2,,,objectidentity,,""
av,1.3.6.1.4.1.3417.1.3,,,objectidentity,,""
av2000,1.3.6.1.4.1.3417.1.3.1,,,objectidentity,,""
av400,1.3.6.1.4.1.3417.1.3.2,,,objectidentity,,""
av810,1.3.6.1.4.1.3417.1.3.3,,,objectidentity,,""
av510,1.3.6.1.4.1.3417.1.3.4,,,objectidentity,,""
av1400,1.3.6.1.4.1.3417.1.3.5,,,objectidentity,,""
av2400,1.3.6.1.4.1.3417.1.3.6,,,objectidentity,,""
av1200,1.3.6.1.4.1.3417.1.3.7,,,objectidentity,,""
av210,1.3.6.1.4.1.3417.1.3.8,,,objectidentity,,""
cas,1.3.6.1.4.1.3417.1.4,,,objectidentity,,""
cass400,1.3.6.1.4.1.3417.1.4.1,,,objectidentity,,""
cass500,1.3.6.1.4.1.3417.1.4.2,,,objectidentity,,""
cass200,1.3.6.1.4.1.3417.1.4.3,,,objectidentity,,""
sslv,1.3.6.1.4.1.3417.1.5,,,objectidentity,,""
sslv800,1.3.6.1.4.1.3417.1.5.1,,,objectidentity,,""
sslv1800,1.3.6.1.4.1.3417.1.5.2,,,objectidentity,,""
sslv2800,1.3.6.1.4.1.3417.1.5.3,,,objectidentity,,""
sslv3800,1.3.6.1.4.1.3417.1.5.4,,,objectidentity,,""
asg,1.3.6.1.4.1.3417.1.6,,,objectidentity,,""
asgs500,1.3.6.1.4.1.3417.1.6.1,,,objectidentity,,""
asgs400,1.3.6.1.4.1.3417.1.6.2,,,objectidentity,,""
asgs200,1.3.6.1.4.1.3417.1.6.3,,,objectidentity,,""
blueCoatMgmt,1.3.6.1.4.1.3417.2,,,objectidentity,,""
