OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bcnTftp,1.3.6.1.4.1.13315.3.1.3,,,objectidentity,,""
bcnTftpMIB,1.3.6.1.4.1.13315.3.1.3.1,,,moduleidentity,,"This module provides status as well as statistical information about the TFTP service."
bcnTftpObjects,1.3.6.1.4.1.13315.3.1.3.2,,,objectidentity,,""
bcnTftpServiceStatus,1.3.6.1.4.1.13315.3.1.3.2.1,,,objectidentity,,"General state of the TFTP Service."
bcnTftpSerOperState,1.3.6.1.4.1.13315.3.1.3.2.1.1,integer,read-only,objecttype,scalar,"Operational state of the Service. The possible states are: running(1) The service is running normally. notRunning(2) The service is stopped either intentionally (i.e.: the service is not supposed to run on this node) or unintentionally (a problem has occurred). starting(3) The service is in the process of starting, either for the first time of after an event occurred. stopping(4) The service is in the process of stopping. Stopping a service might be necessary after a configuration change. fault(5) An error has been detected and the state is undefined.  Enumeration: 'stopping': 4, 'fault': 5, 'running': 1, 'starting': 3, 'notRunning': 2."
bcnTftpServiceStatistics,1.3.6.1.4.1.13315.3.1.3.2.2,,,objectidentity,,"TFTP statistics objects container"
bcnTftpSerDirs,1.3.6.1.4.1.13315.3.1.3.2.2.1,unsigned32,read-only,objecttype,scalar,"Number of directories on the TFTP subtree."
bcnTftpSerFiles,1.3.6.1.4.1.13315.3.1.3.2.2.2,unsigned32,read-only,objecttype,scalar,"Number of files on the TFTP subtree."
bcnTftpSerFilesSize,1.3.6.1.4.1.13315.3.1.3.2.2.3,unsigned32,read-only,objecttype,scalar,"The sum of the size of all files in kilobytes. Notice that this value does not include the actual space on disk based on disk geometry allocation or space used up by directories."
bcnTftpSerPartialList,1.3.6.1.4.1.13315.3.1.3.2.2.4,truthvalue,read-only,objecttype,scalar,"The TFTP information is partial. The value 'false' indicates that the information provided for directories, files and size is complete. The entire TFTP tree was explored. The value 'true' indicates that some problem prevented the exploration of the entire TFTP tree, the information provided is therefore partially correct."
bcnTftpNotification,1.3.6.1.4.1.13315.3.1.3.3,,,objectidentity,,""
bcnTftpNotificationEvents,1.3.6.1.4.1.13315.3.1.3.3.0,,,objectidentity,,""
bcnTftpAlarmNotif,1.3.6.1.4.1.13315.3.1.3.3.0.1,,,notificationtype,,"A bcnTftpAlarmNotif signifies that the TFTP service has transitioned state or a particular event has been detected on the service."
bcnTftpNotificationData,1.3.6.1.4.1.13315.3.1.3.3.1,,,objectidentity,,""
bcnTftpAlarmSeverity,1.3.6.1.4.1.13315.3.1.3.3.1.1,bcnalarmseverity,no-access,objecttype,scalar,"Severity classification for the alarm."
bcnTftpAlarmInfo,1.3.6.1.4.1.13315.3.1.3.3.1.2,displaystring,no-access,objecttype,scalar,"Descriptive information about the alarm event."
bcnTftpConformance,1.3.6.1.4.1.13315.3.1.3.4,,,objectidentity,,""
bcnTftpServiceCompliances,1.3.6.1.4.1.13315.3.1.3.4.1,,,objectidentity,,""
bcnTftpStatusCompliance,1.3.6.1.4.1.13315.3.1.3.4.1.1,,,modulecompliance,,"Basic conformance"
bcnTftpServiceGroups,1.3.6.1.4.1.13315.3.1.3.4.2,,,objectidentity,,""
bcnTftpServiceStatusGroup,1.3.6.1.4.1.13315.3.1.3.4.2.1,,,objectgroup,,"Status conformance."
bcnTftpNotificationEventGroup,1.3.6.1.4.1.13315.3.1.3.4.2.2,,,notificationgroup,,"Server statistics conformance."
bcnTftpNotificationDataGroup,1.3.6.1.4.1.13315.3.1.3.4.2.3,,,objectgroup,,"Server statistics conformance."
