OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
verilink,1.3.6.1.4.1.321,,,objectidentity,,""
hbu,1.3.6.1.4.1.321.100,,,objectidentity,,""
ipad,1.3.6.1.4.1.321.100.1,,,objectidentity,,""
ipadFrPort,1.3.6.1.4.1.321.100.1.1,,,objectidentity,,""
ipadService,1.3.6.1.4.1.321.100.1.2,,,objectidentity,,""
ipadChannel,1.3.6.1.4.1.321.100.1.3,,,objectidentity,,""
ipadDLCI,1.3.6.1.4.1.321.100.1.4,,,objectidentity,,""
ipadEndpoint,1.3.6.1.4.1.321.100.1.5,,,objectidentity,,""
ipadUser,1.3.6.1.4.1.321.100.1.6,,,objectidentity,,""
ipadPPP,1.3.6.1.4.1.321.100.1.7,,,objectidentity,,""
ipadPPPStartTable,1.3.6.1.4.1.321.100.1.7.4,,no-access,objecttype,table,"The ipad PPP Start table."
ipadPPPStartTableEntry,1.3.6.1.4.1.321.100.1.7.4.1,,no-access,objecttype,row,"An entry in the ipad PPP Start table."
ipadPPPStartService,1.3.6.1.4.1.321.100.1.7.4.1.1,integer,read-only,objecttype,column,""
ipadPPPStartLCPState,1.3.6.1.4.1.321.100.1.7.4.1.2,integer,read-only,objecttype,column," Enumeration: 'ackRcvd': 8, 'ackSent': 9, 'initial': 1, 'stopped': 4, 'reqSent': 7, 'closed': 3, 'stopping': 6, 'closing': 5, 'starting': 2, 'opened': 10."
ipadPPPStartLCPStateTime,1.3.6.1.4.1.321.100.1.7.4.1.3,integer,read-only,objecttype,column,""
ipadPPPStartLCPStateChanges,1.3.6.1.4.1.321.100.1.7.4.1.4,integer,read-only,objecttype,column,""
ipadPPPStartLCPMRU,1.3.6.1.4.1.321.100.1.7.4.1.5,integer,read-only,objecttype,column,""
ipadPPPStartLCPAsyncCCM,1.3.6.1.4.1.321.100.1.7.4.1.6,displaystring,read-only,objecttype,column,""
ipadPPPStartLCPAuthProtocol,1.3.6.1.4.1.321.100.1.7.4.1.7,integer,read-only,objecttype,column," Enumeration: 'pap': 3, 'unknown': 1, 'chap': 4, 'other': 2, 'eap': 6, 'spap': 5."
ipadPPPStartLCPQualityProtocol,1.3.6.1.4.1.321.100.1.7.4.1.8,integer,read-only,objecttype,column," Enumeration: 'unknown': 1, 'other': 2, 'lqr': 3."
ipadPPPStartLCPMagicNumber,1.3.6.1.4.1.321.100.1.7.4.1.9,displaystring,read-only,objecttype,column,""
ipadPPPStartLCPPFC,1.3.6.1.4.1.321.100.1.7.4.1.10,integer,read-only,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
ipadPPPStartLCPACFC,1.3.6.1.4.1.321.100.1.7.4.1.11,integer,read-only,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
ipadPPPStartLCPFCSAlternatives,1.3.6.1.4.1.321.100.1.7.4.1.12,integer,read-only,objecttype,column," Enumeration: 'unknown': 1, 'nullFCS': 3, 'other': 2, 'ccitt16bitFCS': 4, 'ccitt32bitFCS': 5."
ipadPPPStartLCPSDP,1.3.6.1.4.1.321.100.1.7.4.1.13,integer,read-only,objecttype,column,""
ipadPPPStartLCPCompoundFrames,1.3.6.1.4.1.321.100.1.7.4.1.14,integer,read-only,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
ipadPPPStartAuthState,1.3.6.1.4.1.321.100.1.7.4.1.15,integer,read-only,objecttype,column," Enumeration: 'ackRcvd': 8, 'ackSent': 9, 'initial': 1, 'stopped': 4, 'reqSent': 7, 'closed': 3, 'stopping': 6, 'closing': 5, 'starting': 2, 'opened': 10."
ipadPPPStartAuthStateTime,1.3.6.1.4.1.321.100.1.7.4.1.16,integer,read-only,objecttype,column,""
ipadPPPStartAuthStateChanges,1.3.6.1.4.1.321.100.1.7.4.1.17,integer,read-only,objecttype,column,""
ipadPPPStartAuthFailureCount,1.3.6.1.4.1.321.100.1.7.4.1.18,integer,read-only,objecttype,column,""
ipadPPPStartAuthFailureTrapEnable,1.3.6.1.4.1.321.100.1.7.4.1.19,integer,read-write,objecttype,column," Enumeration: 'disabled': 2, 'enabled': 1."
ipadPPPStartIPCPState,1.3.6.1.4.1.321.100.1.7.4.1.20,integer,read-only,objecttype,column," Enumeration: 'ackRcvd': 8, 'ackSent': 9, 'initial': 1, 'stopped': 4, 'reqSent': 7, 'closed': 3, 'stopping': 6, 'closing': 5, 'starting': 2, 'opened': 10."
ipadPPPStartIPCPStateTime,1.3.6.1.4.1.321.100.1.7.4.1.21,integer,read-only,objecttype,column,""
ipadPPPStartIPCPStateChanges,1.3.6.1.4.1.321.100.1.7.4.1.22,integer,read-only,objecttype,column,""
ipadPPPStartIPCPIPSource,1.3.6.1.4.1.321.100.1.7.4.1.23,ipaddress,read-only,objecttype,column,""
ipadPPPStartIPCPIPDestAddress,1.3.6.1.4.1.321.100.1.7.4.1.24,ipaddress,read-only,objecttype,column,""
ipadPPPStartIPCPCompressionProtocol,1.3.6.1.4.1.321.100.1.7.4.1.25,integer,read-only,objecttype,column," Enumeration: 'uncompressedTCP': 5, 'unknown': 1, 'regularIPdata': 3, 'other': 2, 'compressedTCP': 4."
ipadPPPStartLCPHistoryTable,1.3.6.1.4.1.321.100.1.7.5,,no-access,objecttype,table,"The ipad PPPStart LCP history table."
