OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyACSSys,1.3.6.1.4.1.2925.4.1,,,moduleidentity,,"This module defines the ACS/TS System Information"
cyACSpname,1.3.6.1.4.1.2925.4.1.1,displaystring,read-only,objecttype,scalar,"The product's name - ACSxx (xx - the number of the serial ports )"
cyACSversion,1.3.6.1.4.1.2925.4.1.2,displaystring,read-only,objecttype,scalar,"The firmware's version"
cyACSPower,1.3.6.1.4.1.2925.4.1.3,,,objectidentity,,"It gives information about Power Supply"
cyACSPwNum,1.3.6.1.4.1.2925.4.1.3.1,integer32,read-only,objecttype,scalar,"Number of the power supplies"
cyACSPw1,1.3.6.1.4.1.2925.4.1.3.2,integer,read-only,objecttype,scalar,"State of the first power supply Enumeration: 'powerOFF': 2, 'powerON': 1, 'noinstalled': 0."
cyACSPw2,1.3.6.1.4.1.2925.4.1.3.3,integer,read-only,objecttype,scalar,"State of the second power supply Enumeration: 'powerOFF': 2, 'powerON': 1, 'noinstalled': 0."
cyACSPcmcia,1.3.6.1.4.1.2925.4.1.4,,,objectidentity,,"PCMCIA card information"
cyACSNPcmcia,1.3.6.1.4.1.2925.4.1.4.1,integer32,read-only,objecttype,scalar,"Number of the cards PCMCIA available"
cyCardIdentTable,1.3.6.1.4.1.2925.4.1.4.2,,no-access,objecttype,table,"Card identification"
cyCardIdentEntry,1.3.6.1.4.1.2925.4.1.4.2.1,,no-access,objecttype,row,"One particular association between PCMCIA socket and card identification"
cyCardIdentIndex,1.3.6.1.4.1.2925.4.1.4.2.1.1,integer32,read-only,objecttype,column,"number to identifier the socket Card"
cyCardIdentProd,1.3.6.1.4.1.2925.4.1.4.2.1.2,displaystring,read-only,objecttype,column,"Product identification strings"
cyCardIdentMan,1.3.6.1.4.1.2925.4.1.4.2.1.3,displaystring,read-only,objecttype,column,"Manufacturer ID codes"
cyCardIdentFunc,1.3.6.1.4.1.2925.4.1.4.2.1.4,displaystring,read-only,objecttype,column,"Function ID code"
cyCardIdentPCI,1.3.6.1.4.1.2925.4.1.4.2.1.5,displaystring,read-only,objecttype,column,"PCI ID"
cyCardConfTable,1.3.6.1.4.1.2925.4.1.4.3,,no-access,objecttype,table,"This table has the socket configuration "
cyCardConfEntry,1.3.6.1.4.1.2925.4.1.4.3.1,,no-access,objecttype,row,"One particular association between PCMCIA socket and its configuration"
cyCardConfIndex,1.3.6.1.4.1.2925.4.1.4.3.1.1,integer32,read-only,objecttype,column,"number to identifier the socket PCMCIA"
cyCardConfPower,1.3.6.1.4.1.2925.4.1.4.3.1.2,displaystring,read-only,objecttype,column,"Power Settings"
cyCardConfType,1.3.6.1.4.1.2925.4.1.4.3.1.3,displaystring,read-only,objecttype,column,"Interface Type"
cyCardConfInter,1.3.6.1.4.1.2925.4.1.4.3.1.4,displaystring,read-only,objecttype,column,"Interrupt number"
cyCardConfFunc,1.3.6.1.4.1.2925.4.1.4.3.1.5,displaystring,read-only,objecttype,column,"function"
cyCardConfCardv,1.3.6.1.4.1.2925.4.1.4.3.1.6,displaystring,read-only,objecttype,column,"Card values"
cyCardConfPort1,1.3.6.1.4.1.2925.4.1.4.3.1.7,displaystring,read-only,objecttype,column,"I/O Port 1"
cyCardConfPort2,1.3.6.1.4.1.2925.4.1.4.3.1.8,displaystring,read-only,objecttype,column,"I/O Port 2"
cyCardStatusTable,1.3.6.1.4.1.2925.4.1.4.4,,no-access,objecttype,table,"This table has the current socket status flags "
cyCardStatusEntry,1.3.6.1.4.1.2925.4.1.4.4.1,,no-access,objecttype,row,"One particular association between PCMCIA socket and its status"
cyCardStatusIndex,1.3.6.1.4.1.2925.4.1.4.4.1.1,integer32,read-only,objecttype,column,"number to identifier the socket PCMCIA"
cyCardStatusCard,1.3.6.1.4.1.2925.4.1.4.4.1.2,displaystring,read-only,objecttype,column,"Current Card State"
cyCardStatusFunc,1.3.6.1.4.1.2925.4.1.4.4.1.3,displaystring,read-only,objecttype,column,"Current Function"
cyACSFlashSize,1.3.6.1.4.1.2925.4.1.5,integer32,read-only,objecttype,scalar,"Total amount of flash memory in Mbytes"
cyACSRAMSize,1.3.6.1.4.1.2925.4.1.6,integer32,read-only,objecttype,scalar,"Total amount of RAM in Mbytes"
cyACSCPUfreq,1.3.6.1.4.1.2925.4.1.7,integer32,read-only,objecttype,scalar,"CPU clock in MHz"
cyACSDevId,1.3.6.1.4.1.2925.4.1.8,displaystring,read-only,objecttype,scalar,"The product's identifier"
