OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cLswVlan,1.3.6.1.4.1.25506.8.35.2,,,moduleidentity,,""
hh3cLswVlanMngObject,1.3.6.1.4.1.25506.8.35.2.1,,,objectidentity,,"Description."
hh3cdot1qVlanMIBTable,1.3.6.1.4.1.25506.8.35.2.1.1,,no-access,objecttype,table,"VLAN MIB table"
hh3cdot1qVlanMIBEntry,1.3.6.1.4.1.25506.8.35.2.1.1.1,,no-access,objecttype,row,"Entries of VLAN MIB table"
hh3cdot1qVlanIndex,1.3.6.1.4.1.25506.8.35.2.1.1.1.1,hh3cvlanindex,read-only,objecttype,column,"The VLAN-ID."
hh3cdot1qVlanName,1.3.6.1.4.1.25506.8.35.2.1.1.1.2,snmpadminstring,read-write,objecttype,column,"Name of the VLAN."
hh3cdot1qVlanPorts,1.3.6.1.4.1.25506.8.35.2.1.1.1.3,portlist,read-write,objecttype,column,"Port list of the VLAN."
hh3cdot1qVlanType,1.3.6.1.4.1.25506.8.35.2.1.1.1.4,integer,read-write,objecttype,column,"Vlan types: SuperVlan(1), Common vlan(2), and Sub-vlan(3). Enumeration: 'common-vlan': 2, 'isolate-user-vlan': 4, 'secondary-vlan': 5, 'sub-vlan': 3, 'superVlan': 1."
hh3cdot1qVlanMacFilter,1.3.6.1.4.1.25506.8.35.2.1.1.1.5,truthvalue,read-only,objecttype,column,"Whether to filter MAC addresses."
hh3cdot1qVlanMcastUnknownProtos,1.3.6.1.4.1.25506.8.35.2.1.1.1.6,truthvalue,read-only,objecttype,column,"Whether to broadcast the unknown packets."
hh3cExistInterface,1.3.6.1.4.1.25506.8.35.2.1.1.1.7,truthvalue,read-only,objecttype,column,"Whether there is virtual interface."
hh3cVlanInterfaceIndex,1.3.6.1.4.1.25506.8.35.2.1.1.1.8,integer,read-only,objecttype,column,"Whether vlan interface is configured on vlan. If vlan interface is configured, the value of the node is vlan id, else the value is 0."
hh3cdot1qVlanMacLearn,1.3.6.1.4.1.25506.8.35.2.1.1.1.9,truthvalue,read-only,objecttype,column,"MAC address learning identity. (common vlan/Sub-vlan)"
hh3cdot1qVlanStatus,1.3.6.1.4.1.25506.8.35.2.1.1.1.10,integer,read-only,objecttype,column,"Status of the VLAN. Enumeration: 'dynamic': 3, 'other': 1, 'static': 2."
hh3cdot1qVlanCreationTime,1.3.6.1.4.1.25506.8.35.2.1.1.1.11,timeticks,read-only,objecttype,column,"The sysUPTime when the VLAN is created."
hh3cdot1qVlanPriority,1.3.6.1.4.1.25506.8.35.2.1.1.1.12,integer,read-write,objecttype,column,"Priority of the VLAN."
hh3cdot1qVlanRowStatus,1.3.6.1.4.1.25506.8.35.2.1.1.1.13,rowstatus,read-only,objecttype,column,"Operation status."
hh3cdot1qVlanBroadcastSuppression,1.3.6.1.4.1.25506.8.35.2.1.1.1.14,integer,read-write,objecttype,column,"Whether broadcast suppression of vlan be supported pro rata. The vlaue of 100 indicates no broadcast suppression. If the function is not supported, this object cannot be written, and 100 will be returned when reading"
hh3cdot1qVlanBcastSuppressionPPS,1.3.6.1.4.1.25506.8.35.2.1.1.1.15,integer,read-write,objecttype,column,"If the broadcast can be controlled with pps(packet per second)type, the value of 0 indicates no suppression. This node is conflicted with hh3cdot1qVlanBroadcastSuppression. If the mode is set, hh3cdot1qVlanBroadcastSuppression is unavailable. And vice versa."
hh3cdot1qVlanMulticast,1.3.6.1.4.1.25506.8.35.2.1.1.1.16,integer,read-write,objecttype,column,"Multicast vlan. The default value is disable(0). Enumeration: 'enable': 1, 'disable': 0."
hh3cdot1qVlanTaggedPorts,1.3.6.1.4.1.25506.8.35.2.1.1.1.17,portlist,read-only,objecttype,column,"Tagged port list of the VLAN."
hh3cdot1qVlanUntaggedPorts,1.3.6.1.4.1.25506.8.35.2.1.1.1.18,portlist,read-only,objecttype,column,"Untagged port list of the VLAN."
hh3cdot1qVlanPortIndexs,1.3.6.1.4.1.25506.8.35.2.1.1.1.19,octet string,read-write,objecttype,column,"PortIndex list of the VLAN, that delimited by comma, such as 1,3,4,7."
hh3cVlanInterfaceTable,1.3.6.1.4.1.25506.8.35.2.1.2,,no-access,objecttype,table,"Virtual interface configuration table"
hh3cVlanInterfaceEntry,1.3.6.1.4.1.25506.8.35.2.1.2.1,,no-access,objecttype,row,"Entries of virtual interface configuration table"
hh3cVlanInterfaceID,1.3.6.1.4.1.25506.8.35.2.1.2.1.1,integer,read-only,objecttype,column,"Index of the vlan interface table."
hh3cdot1qVlanID,1.3.6.1.4.1.25506.8.35.2.1.2.1.2,hh3cvlanindex,read-only,objecttype,column,"VLAN-ID"
hh3cdot1qVlanIpAddress,1.3.6.1.4.1.25506.8.35.2.1.2.1.3,ipaddress,read-write,objecttype,column,"IP address of interface."
hh3cdot1qVlanIpAddressMask,1.3.6.1.4.1.25506.8.35.2.1.2.1.4,ipaddress,read-write,objecttype,column,"IP address mask of interface."
hh3cVlanInterfaceAdminStatus,1.3.6.1.4.1.25506.8.35.2.1.2.1.5,integer,read-write,objecttype,column,"Status of VLAN virtual interfaces. Enumeration: 'down': 2, 'up': 1."
hh3cVlanInterfaceFrameType,1.3.6.1.4.1.25506.8.35.2.1.2.1.6,integer,read-only,objecttype,column,"Frame type accepted by VLAN virtual interfaces. Enumeration: 'ethernet-ii': 1, 'ethernet-8022': 3, 'ethernet-8023': 4, 'ethernet-snap': 2."
hh3cInterfaceRowStatus,1.3.6.1.4.1.25506.8.35.2.1.2.1.7,rowstatus,read-only,objecttype,column,"Operation status."
hh3cVlanInterfaceIpMethod,1.3.6.1.4.1.25506.8.35.2.1.2.1.8,integer,read-write,objecttype,column,"Vlan interface ip address acquiring method which is manual, dhcp or bootp. Enumeration: 'assigned-ip': 1, 'dhcp-ip': 2, 'bootp-ip': 3."
hh3cVlanInterfaceIfIndex,1.3.6.1.4.1.25506.8.35.2.1.2.1.9,integer,read-only,objecttype,column,"IfIndex of VLAN interface."
hh3cifIsolateMappingTable,1.3.6.1.4.1.25506.8.35.2.1.4,,no-access,objecttype,table,"Secondary vlan lists of Isolate-VLANs."
hh3cifIsolateMappingEntry,1.3.6.1.4.1.25506.8.35.2.1.4.1,,no-access,objecttype,row,"Secondary vlan lists of Isolate-VLANs."
hh3cifIsolatePrimaryVlanID,1.3.6.1.4.1.25506.8.35.2.1.4.1.1,hh3cvlanindex,read-only,objecttype,column,"Primary VLAN-ID."
hh3cifIsolateSecondaryVlanlistLow,1.3.6.1.4.1.25506.8.35.2.1.4.1.2,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 1 through 8, the second octet specifying VLANs 9 through 16, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each secondary VLAN of the primary VLAN is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is secondary VLAN in the set of VLANs; the VLAN is not secondary VLAN if its bit has a value of '0'."
hh3cifIsolateSecondaryVlanlistHigh,1.3.6.1.4.1.25506.8.35.2.1.4.1.3,octet string,read-write,objecttype,column,"Each octet within this value specifies a set of eight VLANs, with the first octet specifying VLANs 2049 through 2056, the second octet specifying VLANs 2057 through 2064, etc. Within each octet, the most significant bit represents the highest numbered VLAN, and the least significant bit represents the lowest numbered VLAN. Thus, each secondary VLAN of the primary VLAN is represented by a single bit within the value of this object. If that bit has a value of '1' then that VLAN is secondary VLAN in the set of VLANs; the VLAN is not secondary VLAN if its bit has a value of '0'."
hh3cVlanInterfaceAddrTable,1.3.6.1.4.1.25506.8.35.2.1.5,,no-access,objecttype,table,"VLAN interface IP address configuration table"
hh3cVlanInterfaceAddrEntry,1.3.6.1.4.1.25506.8.35.2.1.5.1,,no-access,objecttype,row,"Entries of VLAN interface IP address configuration table"
hh3cVlanInterfaceIpIfIndex,1.3.6.1.4.1.25506.8.35.2.1.5.1.1,integer,read-only,objecttype,column,"Index of VLAN interfaces."
hh3cVlanInterfaceIpAddr,1.3.6.1.4.1.25506.8.35.2.1.5.1.2,ipaddress,read-write,objecttype,column,"IP address of VLAN interface. When taking destory operation, you could set it zero to destory all IP addresses(but cluster IP address) in this VLAN interface."
hh3cVlanInterfaceIpMask,1.3.6.1.4.1.25506.8.35.2.1.5.1.3,ipaddress,read-write,objecttype,column,"IP address mask of VLAN interface. When destory single IP address, you must set it correct to relative IP address."
hh3cVlanInterfaceIpType,1.3.6.1.4.1.25506.8.35.2.1.5.1.4,integer,read-write,objecttype,column,"IP address type. cluster(3) will only be set when taking GET or GET NEXT operation. primary(1) is optional when taking SET primary IP address operation. Enumeration: 'cluster': 3, 'vrrp': 4, 'primary': 1, 'sub': 2."
hh3cVlanInterfaceIpRowStatus,1.3.6.1.4.1.25506.8.35.2.1.5.1.5,rowstatus,read-only,objecttype,column,"Operation status. active(1) will only be set when taking GET or GET NEXT operation. createAndGo(4) and destory(6) is valid when taking SET operation."
hh3cDot1qVlanBatchMIBTable,1.3.6.1.4.1.25506.8.35.2.1.6,,no-access,objecttype,table,"VLAN batch configuration table. In the case of VLAN batch creation, hh3cdot1qVlanBatchSetOperate should be set to 1. For example, if creating a row is for creating VLANs 2 to 4, the value of the objects should be set as follows: hh3cdot1qVlanBatchStartIndex 2, hh3cdot1qVlanBatchEndIndex 4, hh3cdot1qVlanBatchSetOperate create(1), hh3cdot1qVlanBatchRowStatus createAndGo(4). In the case of VLAN batch deletion, hh3cdot1qVlanBatchSetOperate should be set to 2. For example, if creating a row is for deleting VLANs 10 to 20, the value of the objects should be set as follows: hh3cdot1qVlanBatchStartIndex 10, hh3cdot1qVlanBatchEndIndex 20, hh3cdot1qVlanBatchSetOperate delete(2), hh3cdot1qVlanBatchRowStatus createAndGo(4). When the action of batch VLANs deleting or creating is done, one row will be existent until it is deleted manually or ages out, but the VLANs of it won't disappear with the deletion of the row."
hh3cDot1qVlanBatchMIBEntry,1.3.6.1.4.1.25506.8.35.2.1.6.1,,no-access,objecttype,row,"VLAN batch configuration entry."
hh3cdot1qVlanBatchOperIndex,1.3.6.1.4.1.25506.8.35.2.1.6.1.1,integer32,read-only,objecttype,column,"The consequence of operation."
hh3cdot1qVlanBatchStartIndex,1.3.6.1.4.1.25506.8.35.2.1.6.1.2,hh3cvlanindex,read-write,objecttype,column,"The value of start VLAN-ID."
hh3cdot1qVlanBatchEndIndex,1.3.6.1.4.1.25506.8.35.2.1.6.1.3,hh3cvlanindex,read-write,objecttype,column,"The value of end VLAN-ID."
hh3cdot1qVlanBatchOperStatus,1.3.6.1.4.1.25506.8.35.2.1.6.1.4,integer,read-only,objecttype,column,"The status of operation. Enumeration: 'opInprogress': 1, 'opsuccesspartial': 4, 'opfailure': 2, 'opsuccess': 3."
