OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dell,1.3.6.1.4.1.674,,,objectidentity,,""
server3,1.3.6.1.4.1.674.10892,,,objectidentity,,""
drsOutofBandGroup,1.3.6.1.4.1.674.10892.2,,,objectidentity,,""
drsInformationGroup,1.3.6.1.4.1.674.10892.2.1,,,objectidentity,,""
drsProductInfoGroup,1.3.6.1.4.1.674.10892.2.1.1,,,objectidentity,,""
drsProductName,1.3.6.1.4.1.674.10892.2.1.1.1,dellstring,read-only,objecttype,scalar,"0001.0001.0001 This attribute defines the product name of a remote access card. "
drsProductShortName,1.3.6.1.4.1.674.10892.2.1.1.2,dellstring,read-only,objecttype,scalar,"0001.0001.0002 This attribute defines the short product name of a remote access card. "
drsProductDescription,1.3.6.1.4.1.674.10892.2.1.1.3,dellstring,read-only,objecttype,scalar,"0001.0001.0003 This attribute defines the product description of a remote access card. "
drsProductManufacturer,1.3.6.1.4.1.674.10892.2.1.1.4,dellstring,read-only,objecttype,scalar,"0001.0001.0004 This attribute defines the product manufacturer of a remote access card. "
drsProductVersion,1.3.6.1.4.1.674.10892.2.1.1.5,dellstring,read-only,objecttype,scalar,"0001.0001.0005 This attribute defines the product version of a remote access card. "
drsChassisServiceTag,1.3.6.1.4.1.674.10892.2.1.1.6,dellstring,read-only,objecttype,scalar,"0001.0001.0006 This attribute defines the service tag of the DELL chassis. "
drsProductURL,1.3.6.1.4.1.674.10892.2.1.1.7,dellstring,read-only,objecttype,scalar,"0001.0001.0007 This attribute defines the out-of-band UI URL of a remote access card. "
drsProductChassisAssetTag,1.3.6.1.4.1.674.10892.2.1.1.8,dellstring,read-only,objecttype,scalar,"0001.0001.0008 This attribute defines the Asset Tag of the DELL chassis. "
drsProductChassisLocation,1.3.6.1.4.1.674.10892.2.1.1.9,dellstring,read-only,objecttype,scalar,"0001.0001.0009 This attribute defines the location of the DELL chassis. "
drsProductChassisName,1.3.6.1.4.1.674.10892.2.1.1.10,dellstring,read-only,objecttype,scalar,"0001.0001.0010 This attribute defines the name of the DELL chassis. "
drsSystemServiceTag,1.3.6.1.4.1.674.10892.2.1.1.11,dellstring,read-only,objecttype,scalar,"0001.0001.0011 This attribute defines the service tag of a DELL system. "
drsProductSystemAssetTag,1.3.6.1.4.1.674.10892.2.1.1.12,dellstring,read-only,objecttype,scalar,"0001.0001.0012 This attribute defines the asset tag of a DELL system. "
drsProductSystemSlot,1.3.6.1.4.1.674.10892.2.1.1.13,dellstring,read-only,objecttype,scalar,"0001.0001.0013 This attribute defines the slot number of a DELL system. "
drsProductType,1.3.6.1.4.1.674.10892.2.1.1.14,dellractype,read-only,objecttype,scalar,"0001.0001.0014 This attribute defines the type of a remote access card. "
drsFirmwareGroup,1.3.6.1.4.1.674.10892.2.1.2,,,objectidentity,,""
drsFirmwareVersion,1.3.6.1.4.1.674.10892.2.1.2.1,dellstring,read-only,objecttype,scalar,"0001.0002.0001 This attribute defines the firmware version of a remote access card. "
drsStatusGroup,1.3.6.1.4.1.674.10892.2.2,,,objectidentity,,""
drsGlobalSystemStatus,1.3.6.1.4.1.674.10892.2.2.1,dellstatus,read-only,objecttype,scalar,"0002.0001 This attribute defines the overall DELL chassis status being monitored by the remote access card."
drsAlertGroup,1.3.6.1.4.1.674.10892.2.5000,,,objectidentity,,""
drsAlertVariables,1.3.6.1.4.1.674.10892.2.5000.10,,,objectidentity,,""
drsAlertSystem,1.3.6.1.4.1.674.10892.2.5000.10.1,octet string,read-only,objecttype,scalar,"5000.0010.0001 Name of the system generating the alert."
drsAlertTableIndexOID,1.3.6.1.4.1.674.10892.2.5000.10.2,object identifier,read-only,objecttype,scalar,"5000.0010.0002 0.0"
drsAlertMessage,1.3.6.1.4.1.674.10892.2.5000.10.3,octet string,read-only,objecttype,scalar,"5000.0010.0003 Message describing the alert."
drsAlertCurrentStatus,1.3.6.1.4.1.674.10892.2.5000.10.4,dellstatus,read-only,objecttype,scalar,"5000.0010.0004 Current status of object causing the alert."
drsAlertPreviousStatus,1.3.6.1.4.1.674.10892.2.5000.10.5,dellstatus,read-only,objecttype,scalar,"5000.0010.0005 Previous status of object causing the alert."
drsAlertData,1.3.6.1.4.1.674.10892.2.5000.10.6,octet string,read-only,objecttype,scalar,"5000.0010.0006 Alert data."
alertDrscTestTrapEvent,1.3.6.1.4.1.674.10892.20.1001,,,notificationtype,,"The RAC generated a test trap event in response to a user request."
alertDrscAuthError,1.3.6.1.4.1.674.10892.20.1002,,,notificationtype,,"The RAC Authentication Failures during a time period have Exceeded a Threshold."
alertDrscLostESM,1.3.6.1.4.1.674.10892.20.1003,,,notificationtype,,"The RAC cannot communicate with the baseboard management controller (ESM)."
alertDrscFoundESM,1.3.6.1.4.1.674.10892.20.1004,,,notificationtype,,"The RAC is communicating normally with the baseboard management controller (ESM)."
alertDrscPowerOff,1.3.6.1.4.1.674.10892.20.1005,,,notificationtype,,"The RAC has detected a System power state change to powered-off."
alertDrscPowerOn,1.3.6.1.4.1.674.10892.20.1006,,,notificationtype,,"The RAC has detected a system power state change to powered-on."
alertDrscWatchdogExpired,1.3.6.1.4.1.674.10892.20.1007,,,notificationtype,,"The RAC has detected that the system watchdog has expired indicating a system hang."
alertDrscBattLow,1.3.6.1.4.1.674.10892.20.1008,,,notificationtype,,"The RAC Battery charge is below 25% indicating that the battery may only be able to power the DRSC for 8-10 minutes."
