OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfRadius,1.3.6.1.4.1.11.2.14.11.15.2.13,,,moduleidentity,,"The HPN-ICF-RADIUS-MIB contains objects to Manage configuration and Monitor running state for RADIUS feature."
hpnicfRdObjects,1.3.6.1.4.1.11.2.14.11.15.2.13.1,,,objectidentity,,""
hpnicfRdInfoTable,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1,,no-access,objecttype,table,"The (conceptual) table listing RADIUS authentication servers."
hpnicfRdInfoEntry,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) representing a RADIUS authentication server."
hpnicfRdGroupName,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the RADIUS authentication group referred to in this table entry."
hpnicfRdPrimAuthIp,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.2,ipaddress,read-only,objecttype,column,"The IP address of primary RADIUS authentication server."
hpnicfRdPrimUdpPort,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.3,integer32,read-only,objecttype,column,"The UDP port the client is using to send requests to primary RADIUS authentication server. Default value is 1812."
hpnicfRdPrimState,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.4,integer,read-only,objecttype,column,"The state of the primary RADIUS authentication server. 1 (active) The primary authentication server is in active state. 2 (block) The primary authentication server is in block state. Enumeration: 'active': 1, 'block': 2."
hpnicfRdSecAuthIp,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.5,ipaddress,read-only,objecttype,column,"The IP address of secondary RADIUS authentication server."
hpnicfRdSecUdpPort,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.6,integer32,read-only,objecttype,column,"The UDP port the client is using to send requests to secondary RADIUS authentication server. Default value is 1812."
hpnicfRdSecState,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.7,integer,read-only,objecttype,column,"The state of the secondary RADIUS authentication server. 1 (active) The secondary authentication server is in active state. 2 (block) The secondary authentication server is in block state. Enumeration: 'active': 1, 'block': 2."
hpnicfRdKey,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.8,displaystring,read-only,objecttype,column,"The secret shared between the RADIUS client and RADIUS authentication server used in encoding and decoding sensitive data. When read, hpnicfRdKey always returns an Octet String of length zero."
hpnicfRdRetry,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.9,integer32,read-only,objecttype,column,"The number of attempts the client will make when trying to send requests to a server before it will consider the attempt failed. Default value is 3."
hpnicfRdTimeout,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.10,integer32,read-only,objecttype,column,"The timeout value the client will use when sending requests to a server. The unit is second. Default value is 3."
hpnicfRdPrimAuthIpAddrType,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.11,inetaddresstype,read-only,objecttype,column,"The IP addresses type (IPv4 or IPv6) of primary RADIUS authentication server."
hpnicfRdPrimAuthIpAddr,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.12,inetaddress,read-only,objecttype,column,"The IP address of primary RADIUS authentication server."
hpnicfRdSecAuthIpAddrType,1.3.6.1.4.1.11.2.14.11.15.2.13.1.1.1.13,inetaddresstype,read-only,objecttype,column,"The IP addresses type (IPv4 or IPv6) of secondary RADIUS authentication server."
