OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sfpsSysConfigTable,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1,,no-access,objecttype,table,"This table contains the configuration and aministrative information of each SFPS instance. Essentially, a separate SFPS instance exists for each switch module. If SFPS is not configured on a module, than an entry will not exist."
sfpsSysConfigEntry,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1,,no-access,objecttype,row,"Each entry specifies the SFPS configuration for the SFPS instance."
sfpsSysConfigSwitchInstance,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.1,integer,read-only,objecttype,column,"Switch Identifier to designate the instance of this entry."
sfpsSysConfigAdminStatus,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.2,integer,read-write,objecttype,column,"The administrative status of the switch. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
sfpsSysConfigAdminReset,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.3,integer,read-write,objecttype,column,"Setting reset will cause a soft reset of the switch. Enumeration: 'reset': 2, 'other': 1."
sfpsSysConfigOperStatus,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.4,integer,read-only,objecttype,column,"Displays the operational status of the switch. Enumeration: 'pending-disable': 4, 'invalid-config': 6, 'enabled': 3, 'disabled': 2, 'other': 1, 'pending-enable': 5."
sfpsSysConfigOperTime,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.5,timeticks,read-only,objecttype,column,"Displays the operation uptime of the switch."
sfpsSysConfigLastChange,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.6,timeticks,read-only,objecttype,column,"Displays the number of time ticks since the last operational status change."
sfpsSysConfigVersion,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.7,displaystring,read-only,objecttype,column,"Displays the version of this image."
sfpsSysConfigMIBRev,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.8,displaystring,read-only,objecttype,column,"Displays the MIB version of the Engine component."
sfpsSysConfigHostMgmtPort,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.9,integer,read-write,objecttype,column,"Displays the Host Management port."
sfpsSysConfigHostCtrlPort,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.10,integer,read-only,objecttype,column,"Displays the logical port number for the Host Control Port. The Host Control Port is the port that unknown packets are sent to for call processing."
sfpsSysConfigHostDataPort,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.11,integer,read-only,objecttype,column,""
sfpsSysConfigHostCtrlThrottleCount,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.12,integer,read-only,objecttype,column,""
sfpsSysConfigHostDataThrottleCount,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.13,integer,read-only,objecttype,column,""
sfpsSysConfigTrunkSwitch,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.14,integer,read-write,objecttype,column,""
sfpsSysConfigSwitchMode,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.20,integer,read-write,objecttype,column,"Displays the mode that the switch is running. Enumeration: 'vLAN': 2, 'vNET': 1, 'aNVLLobo': 3, 'aNVLFrontEnd': 4."
sfpsSysConfigSwitchMAC,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.21,sfpsaddress,read-only,objecttype,column,"Displays the Switch's Base MAC address."
sfpsSysConfigMgmtAccessType,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.22,integer,read-write,objecttype,column,"Determines whether the port can be used for management only or to be also used as an Access port. Enumeration: 'mgmt-and-Access': 2, 'mgmt-Only': 1."
sfpsSysConfigChassisMAC,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.23,sfpsaddress,read-only,objecttype,column,""
sfpsSysConfigChassisIP,1.3.6.1.4.1.52.4.2.4.2.1.1.1.1.1.24,ipaddress,read-only,objecttype,column,""
sfpsSysStatsTable,1.3.6.1.4.1.52.4.2.4.2.1.1.2.1,,no-access,objecttype,table,"This table contains the statistics information fo each SFPS switch instance. Essentially, a separate SFPS instance exists for each switch module. If SFPS is not configured on a module, than an entry will not exist."
sfpsSysStatsEntry,1.3.6.1.4.1.52.4.2.4.2.1.1.2.1.1,,no-access,objecttype,row,"Each entry contains the SFPS statistics for the SFPS instance."
sfpsSysStatsSwitchInstance,1.3.6.1.4.1.52.4.2.4.2.1.1.2.1.1.1,sfpsswitchinstance,read-only,objecttype,column,"The primary index to the SFPS switch table. This identifies the SFPS switch for which the entry exists."
sfpsSysStatsAdminStatus,1.3.6.1.4.1.52.4.2.4.2.1.1.2.1.1.2,integer,read-write,objecttype,column,"Sets the administrative state of the SFPS switch statistics. Writing a value of enabled(3) causes these counters to become active for this SFPS switch instance. Writing a value of disabled(2) causes these counters to become inactive for this SFPS switch instance. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
sfpsSysStatsReset,1.3.6.1.4.1.52.4.2.4.2.1.1.2.1.1.3,integer,read-write,objecttype,column,"Resets the SFPS switch counters for this SFPS switch instance. Writing a value of reset(2) resets the SFPS switch counters to 0 and causes sfpsSysStatsOperTime to also be reset to 0. Enumeration: 'reset': 2, 'other': 1."
sfpsSysStatsOperTime,1.3.6.1.4.1.52.4.2.4.2.1.1.2.1.1.4,timeticks,read-only,objecttype,column,"Indicates the amount of time (# of time ticks) that the SFPS switch statistics have been active for this SFPS swtich instance."
sfpsSysStatsInPkts,1.3.6.1.4.1.52.4.2.4.2.1.1.2.1.1.5,counter,read-only,objecttype,column,"Indicates the total number of SFPS packets that have been received, on this SFPS switch instance, during the time of sfpsSysStatsOperTime."
sfpsSysStatsOutPkts,1.3.6.1.4.1.52.4.2.4.2.1.1.2.1.1.6,counter,read-only,objecttype,column,"Indicates the total number of SFPS packets that have been switched, on this SFPS switch instance, during the time of sfpsSysStatsOperTime."
sfpsSysStatsDiscardPkts,1.3.6.1.4.1.52.4.2.4.2.1.1.2.1.1.7,counter,read-only,objecttype,column,"Indicates the total number of SFPS packets that have been discarded, on this SFPS switch instance, during the time of sfpsSysStatsOperTime."
sfpsSysStatsFilteredPkts,1.3.6.1.4.1.52.4.2.4.2.1.1.2.1.1.8,counter,read-only,objecttype,column,"Indicates the total number of SFPS packets that have been filtered, on this SFPS switch instance, during the time of sfpsSysStatsOperTime."
sfpsSysStatsInOctets,1.3.6.1.4.1.52.4.2.4.2.1.1.2.1.1.9,counter,read-only,objecttype,column,"Indicates the total number of SFPS octets that have been received, on this SFPS switch instance, during the time of sfpsSysStatsOperTime."
sfpsSysStatsOutOctets,1.3.6.1.4.1.52.4.2.4.2.1.1.2.1.1.10,counter,read-only,objecttype,column,"Indicates the total number of SFPS octets that have been switched, on this SFPS switch instance, during the time of sfpsSysStatsOperTime."
sfpsSysStatsDiscardOctets,1.3.6.1.4.1.52.4.2.4.2.1.1.2.1.1.11,counter,read-only,objecttype,column,"Indicates the total number of SFPS octets that have been discarded, on this SFPS switch instance, during the time of sfpsSysStatsOperTime."
sfpsSysStatsFilteredOctets,1.3.6.1.4.1.52.4.2.4.2.1.1.2.1.1.12,counter,read-only,objecttype,column,"Indicates the total number of SFPS octets that have been filtered, on this SFPS switch instance, during the time of sfpsSysStatsOperTime."
sfpsMemHeapStatsHeapInit,1.3.6.1.4.1.52.4.2.4.2.1.1.2.2.1.1,hexinteger,read-only,objecttype,scalar,""
sfpsMemHeapStatsHeapMax,1.3.6.1.4.1.52.4.2.4.2.1.1.2.2.1.2,hexinteger,read-only,objecttype,scalar,""
sfpsMemHeapStatsHeapEnd,1.3.6.1.4.1.52.4.2.4.2.1.1.2.2.1.3,hexinteger,read-only,objecttype,scalar,""
sfpsMemHeapStatsHeapSize,1.3.6.1.4.1.52.4.2.4.2.1.1.2.2.1.4,integer,read-only,objecttype,scalar,""
sfpsMemHeapStatsFragCount,1.3.6.1.4.1.52.4.2.4.2.1.1.2.2.1.5,integer,read-only,objecttype,scalar,""
sfpsMemHeapStatsFragLargest,1.3.6.1.4.1.52.4.2.4.2.1.1.2.2.1.6,integer,read-only,objecttype,scalar,""
sfpsMemHeapStatsFragBytes,1.3.6.1.4.1.52.4.2.4.2.1.1.2.2.1.7,integer,read-only,objecttype,scalar,""
sfpsMemHeapStatsHeapUsed,1.3.6.1.4.1.52.4.2.4.2.1.1.2.2.1.8,integer,read-only,objecttype,scalar,""
sfpsMemHeapStatsHeapAvail,1.3.6.1.4.1.52.4.2.4.2.1.1.2.2.1.9,integer,read-only,objecttype,scalar,""
sfpsMemHeapStatsHeapUseMax,1.3.6.1.4.1.52.4.2.4.2.1.1.2.2.1.10,octet string,read-only,objecttype,scalar,""
sfpsMemHeapStatsHeapUsePercent,1.3.6.1.4.1.52.4.2.4.2.1.1.2.2.1.11,octet string,read-only,objecttype,scalar,""
sfpsPoolTable,1.3.6.1.4.1.52.4.2.4.2.1.1.4.1,,no-access,objecttype,table,""
sfpsPoolTableEntry,1.3.6.1.4.1.52.4.2.4.2.1.1.4.1.1,,no-access,objecttype,row,""
sfpsPoolTableIndex,1.3.6.1.4.1.52.4.2.4.2.1.1.4.1.1.1,integer,read-only,objecttype,column,""
sfpsPoolTableName,1.3.6.1.4.1.52.4.2.4.2.1.1.4.1.1.2,displaystring,read-only,objecttype,column,""
sfpsPoolTableRAM,1.3.6.1.4.1.52.4.2.4.2.1.1.4.1.1.3,integer,read-only,objecttype,column,""
sfpsPoolTableBlockSize,1.3.6.1.4.1.52.4.2.4.2.1.1.4.1.1.4,integer,read-only,objecttype,column,""
sfpsPoolTableBlockCount,1.3.6.1.4.1.52.4.2.4.2.1.1.4.1.1.5,integer,read-only,objecttype,column,""
sfpsPoolTableBlockMax,1.3.6.1.4.1.52.4.2.4.2.1.1.4.1.1.6,integer,read-only,objecttype,column,""
sfpsPoolTableObjSize,1.3.6.1.4.1.52.4.2.4.2.1.1.4.1.1.7,integer,read-only,objecttype,column,""
sfpsPoolTableObjInUse,1.3.6.1.4.1.52.4.2.4.2.1.1.4.1.1.8,integer,read-only,objecttype,column,""
sfpsPoolTableObjMax,1.3.6.1.4.1.52.4.2.4.2.1.1.4.1.1.9,integer,read-only,objecttype,column,""
sfpsPoolTableObjInBlock,1.3.6.1.4.1.52.4.2.4.2.1.1.4.1.1.10,integer,read-only,objecttype,column,""
sfpsVccPortTable,1.3.6.1.4.1.52.4.2.4.2.4.1.6,,no-access,objecttype,table,""
sfpsVccPortEntry,1.3.6.1.4.1.52.4.2.4.2.4.1.6.1,,no-access,objecttype,row,""
